sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:01:03;19;34;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:01:59;19;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:02:59;23;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:03:59;23;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:04:59;20;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:06:00;27;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:06:59;23;31;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:07:59;19;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:08:59;16;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:09:59;17;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:10:59;16;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:11:59;16;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:12:59;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:13:59;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:14:59;21;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:15:59;16;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:16:59;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:17:59;26;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:18:59;15;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:19:59;17;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:21:01;24;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:21:59;19;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:22:59;15;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:23:59;20;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:24:59;21;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:26:01;23;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:26:59;16;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:27:59;20;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:28:59;13;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:29:59;9;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:31:01;14;9;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:31:59;26;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:32:59;23;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:33:59;16;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:34:59;13;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:36:01;15;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:36:59;17;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:37:59;24;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:38:59;21;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:39:59;14;30;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:40:59;19;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:41:59;13;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:42:59;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:43:59;21;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:44:59;19;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:45:59;21;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:46:59;18;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:47:59;14;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:48:59;14;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:49:59;26;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:51:00;19;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:51:59;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:52:59;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:53:59;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:54:59;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:55:59;22;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:56:59;17;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:57:59;18;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:58:59;19;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T00:59:59;14;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:01:09;21;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:01:59;32;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:02:59;15;37;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:04:00;15;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:04:59;11;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:06:06;18;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:06:59;18;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:07:59;17;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:09:00;16;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:09:59;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:10:59;20;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:12:00;15;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:12:59;17;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:13:59;20;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:14:59;13;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:16:00;10;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:17:00;20;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:17:59;22;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:18:59;18;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:19:59;16;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:21:00;16;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:21:59;14;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:22:59;16;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:23:59;19;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:24:59;20;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:26:00;18;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:26:59;19;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:27:59;25;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:28:59;18;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:29:59;18;31;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:31:00;23;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:31:59;25;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:32:59;29;33;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:33:59;17;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:34:59;20;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:36:01;23;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:36:59;16;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:37:59;20;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:38:59;14;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:39:59;19;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:41:00;26;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:41:59;14;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:42:59;18;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:44:00;14;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:45:01;13;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:45:59;22;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:47:00;18;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:48:00;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:48:59;16;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:49:59;15;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:50:59;20;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:51:59;30;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:52:59;22;32;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:53:59;21;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:54:59;14;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:55:59;19;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:56:59;25;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:57:59;20;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T01:58:59;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:00:00;17;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:01:03;21;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:02:01;27;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:03:00;20;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:04:03;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:05:02;23;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:06:01;15;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:07:00;18;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:08:02;17;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:09:02;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:10:02;20;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:11:01;17;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:12:02;20;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:13:01;15;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:14:00;20;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:15:00;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:16:01;16;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:16:59;17;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:18:00;12;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:19:03;27;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:20:02;18;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:21:00;19;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:21:59;12;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:23:01;16;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:24:00;18;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:24:59;16;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:26:00;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:27:00;24;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:28:01;14;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:29:03;16;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:29:59;26;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:30:59;15;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:32:00;21;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:32:59;13;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:34:00;15;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:35:00;15;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:35:59;14;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:37:00;20;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:38:01;25;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:38:59;24;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:40:01;20;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:41:01;20;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:41:59;16;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:42:59;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:43:59;12;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:44:59;12;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:45:59;17;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:46:59;22;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:47:59;14;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:48:59;17;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:49:59;15;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:50:59;19;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:51:59;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:52:59;11;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:54:00;17;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:54:59;18;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:56:04;18;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:57:00;16;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:58:02;13;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T02:59:01;7;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:00:01;15;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:01:02;19;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:02:00;18;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:03:05;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:03:59;19;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:05:00;18;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:05:59;15;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:07:00;15;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:08:01;16;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:09:00;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:10:00;19;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:11:01;13;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:12:01;19;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:13:00;11;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:13:59;11;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:15:00;13;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:15:59;12;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:17:00;17;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:17:59;13;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:19:00;12;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:19:59;12;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:21:00;16;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:21:59;25;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:22:59;16;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:23:59;20;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:24:59;12;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:25:59;16;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:26:59;19;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:27:59;4;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:29:00;10;4;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:29:59;17;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:30:59;13;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:31:59;12;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:33:00;12;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:33:59;18;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:35:00;13;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:35:59;21;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:36:59;15;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:37:59;12;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:38:59;11;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:39:59;17;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:40:59;20;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:41:59;19;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:42:59;18;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:43:59;20;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:44:59;22;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:45:59;18;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:46:59;25;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:47:59;17;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:49:00;11;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:49:59;19;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:50:59;18;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:51:59;11;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:52:59;15;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:53:59;34;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:54:59;21;40;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:55:59;14;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:56:59;16;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:57:59;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:58:59;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T03:59:59;22;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:00:59;28;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:01:59;24;31;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:02:59;15;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:03:59;18;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:04:59;26;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:06:00;18;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:06:59;16;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:07:59;19;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:08:59;24;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:09:59;31;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:11:01;11;38;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:11:59;16;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:12:59;21;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:13:59;25;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:14:59;15;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:15:59;13;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:16:59;17;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:17:59;17;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:19:00;10;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:19:59;11;10;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:20:59;30;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:21:59;20;30;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:22:59;15;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:23:59;21;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:24:59;23;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:25:59;12;31;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:27:01;23;12;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:27:59;21;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:28:59;27;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:29:59;23;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:30:59;22;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:31:59;14;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:32:59;5;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:33:59;17;5;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:34:59;18;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:35:59;24;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:37:00;14;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:37:59;17;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:38:59;15;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:39:59;21;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:40:59;18;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:41:59;16;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:42:59;12;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:43:59;22;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:44:59;21;38;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:45:59;11;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:46:59;11;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:47:59;17;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:48:59;22;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:49:59;23;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:50:59;11;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:51:59;16;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:52:59;17;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:53:59;19;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:54:59;18;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:55:59;25;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:56:59;22;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:57:59;13;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:58:59;20;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T04:59:59;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:01:01;21;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:01:59;22;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:02:59;15;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:04:00;21;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:04:59;17;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:06:00;14;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:06:59;22;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:07:59;16;30;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:08:59;22;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:09:59;21;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:11:00;13;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:11:59;26;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:12:59;16;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:13:59;17;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:14:59;17;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:16:00;24;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:16:59;23;27;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:17:59;21;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:18:59;16;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:19:59;25;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:20:59;21;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:21:59;19;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:22:59;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:23:59;11;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:24:59;18;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:26:00;23;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:26:59;17;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:27:59;17;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:28:59;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:29:59;17;25;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:30:59;8;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:31:59;21;8;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:32:59;19;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:33:59;16;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:34:59;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:36:00;23;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:36:59;21;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:37:59;21;26;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:38:59;16;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:39:59;18;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:41:00;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:41:59;18;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:42:59;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:43:59;23;28;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:44:59;17;30;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:46:00;11;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:46:59;10;11;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:47:59;13;13;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:48:59;17;18;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:49:59;19;17;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:51:02;20;21;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:51:59;12;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:52:59;11;14;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:53:59;19;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:54:59;18;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:55:59;26;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:56:59;21;29;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:57:59;19;24;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:59:00;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-10T05:59:59;9;22;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:00:59;13;9;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:01:59;15;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:02:59;13;15;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:04:00;20;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:04:59;14;23;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:05:59;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-10T06:06:59;8;22;
