sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-12-10T00:02:10;-0.82;93.20
35085;SHT85;21267;51.032;6.998;2022-12-10T00:04:57;-0.82;93.06
35085;SHT85;21267;51.032;6.998;2022-12-10T00:07:40;-0.81;92.75
35085;SHT85;21267;51.032;6.998;2022-12-10T00:10:21;-0.78;92.81
35085;SHT85;21267;51.032;6.998;2022-12-10T00:12:48;-1.00;92.93
35085;SHT85;21267;51.032;6.998;2022-12-10T00:15:27;-1.00;93.24
35085;SHT85;21267;51.032;6.998;2022-12-10T00:18:10;-1.10;93.49
35085;SHT85;21267;51.032;6.998;2022-12-10T00:20:38;-1.13;93.73
35085;SHT85;21267;51.032;6.998;2022-12-10T00:23:08;-1.15;93.80
35085;SHT85;21267;51.032;6.998;2022-12-10T00:26:03;-1.17;93.75
35085;SHT85;21267;51.032;6.998;2022-12-10T00:28:31;-1.25;93.94
35085;SHT85;21267;51.032;6.998;2022-12-10T00:31:09;-1.23;94.02
35085;SHT85;21267;51.032;6.998;2022-12-10T00:34:15;-1.28;94.16
35085;SHT85;21267;51.032;6.998;2022-12-10T00:36:56;-1.29;94.19
35085;SHT85;21267;51.032;6.998;2022-12-10T00:39:23;-1.23;94.27
35085;SHT85;21267;51.032;6.998;2022-12-10T00:41:50;-1.37;94.23
35085;SHT85;21267;51.032;6.998;2022-12-10T00:44:30;-1.37;94.33
35085;SHT85;21267;51.032;6.998;2022-12-10T00:46:57;-1.37;94.33
35085;SHT85;21267;51.032;6.998;2022-12-10T00:49:24;-1.49;94.73
35085;SHT85;21267;51.032;6.998;2022-12-10T00:51:52;-1.42;94.63
35085;SHT85;21267;51.032;6.998;2022-12-10T00:54:20;-1.51;94.57
35085;SHT85;21267;51.032;6.998;2022-12-10T00:56:47;-1.50;94.65
35085;SHT85;21267;51.032;6.998;2022-12-10T06:46:18;-0.62;91.92
35085;SHT85;21267;51.032;6.998;2022-12-10T06:48:59;-0.68;91.61
35085;SHT85;21267;51.032;6.998;2022-12-10T06:51:43;-0.71;91.85
35085;SHT85;21267;51.032;6.998;2022-12-10T06:54:11;-0.67;91.47
35085;SHT85;21267;51.032;6.998;2022-12-10T06:56:43;-0.72;91.59
35085;SHT85;21267;51.032;6.998;2022-12-10T06:59:45;-0.60;91.51
35085;SHT85;21267;51.032;6.998;2022-12-10T07:02:31;-0.65;91.52
35085;SHT85;21267;51.032;6.998;2022-12-10T07:05:14;-0.68;91.71
35085;SHT85;21267;51.032;6.998;2022-12-10T07:07:53;-0.65;91.81
35085;SHT85;21267;51.032;6.998;2022-12-10T07:14:20;-0.65;91.58
35085;SHT85;21267;51.032;6.998;2022-12-10T07:16:56;-0.65;91.86
35085;SHT85;21267;51.032;6.998;2022-12-10T07:19:23;-0.65;91.86
35085;SHT85;21267;51.032;6.998;2022-12-10T07:25:13;-0.79;92.00
35085;SHT85;21267;51.032;6.998;2022-12-10T07:27:40;-0.77;92.30
35085;SHT85;21267;51.032;6.998;2022-12-10T07:33:38;-0.84;92.73
35085;SHT85;21267;51.032;6.998;2022-12-10T07:36:24;-0.81;92.90
35085;SHT85;21267;51.032;6.998;2022-12-10T07:38:51;-0.81;92.83
35085;SHT85;21267;51.032;6.998;2022-12-10T07:41:19;-0.84;92.77
35085;SHT85;21267;51.032;6.998;2022-12-10T07:44:02;-0.82;93.00
35085;SHT85;21267;51.032;6.998;2022-12-10T07:46:57;-0.71;92.69
35085;SHT85;21267;51.032;6.998;2022-12-10T07:49:28;-0.78;92.54
35085;SHT85;21267;51.032;6.998;2022-12-10T07:52:13;-0.74;92.50
35085;SHT85;21267;51.032;6.998;2022-12-10T07:54:57;-0.64;92.57
35085;SHT85;21267;51.032;6.998;2022-12-10T07:57:59;-0.60;92.61
35085;SHT85;21267;51.032;6.998;2022-12-10T08:00:35;-0.68;92.44
35085;SHT85;21267;51.032;6.998;2022-12-10T08:03:18;-0.51;92.12
35085;SHT85;21267;51.032;6.998;2022-12-10T08:06:10;-0.42;92.09
35085;SHT85;21267;51.032;6.998;2022-12-10T08:08:43;-0.34;91.91
35085;SHT85;21267;51.032;6.998;2022-12-10T08:11:18;-0.37;91.49
35085;SHT85;21267;51.032;6.998;2022-12-10T08:13:45;-0.45;91.54
35085;SHT85;21267;51.032;6.998;2022-12-10T08:16:20;-0.48;91.59
35085;SHT85;21267;51.032;6.998;2022-12-10T08:18:49;-0.51;91.83
35085;SHT85;21267;51.032;6.998;2022-12-10T08:21:20;-0.34;91.68
35085;SHT85;21267;51.032;6.998;2022-12-10T08:23:47;-0.42;91.53
35085;SHT85;21267;51.032;6.998;2022-12-10T08:26:21;-0.37;91.39
35085;SHT85;21267;51.032;6.998;2022-12-10T08:28:48;-0.38;91.36
35085;SHT85;21267;51.032;6.998;2022-12-10T08:31:17;-0.36;91.44
35085;SHT85;21267;51.032;6.998;2022-12-10T08:33:44;-0.23;90.93
35085;SHT85;21267;51.032;6.998;2022-12-10T08:36:15;-0.10;91.07
35085;SHT85;21267;51.032;6.998;2022-12-10T08:38:43;-0.10;90.70
35085;SHT85;21267;51.032;6.998;2022-12-10T08:41:15;-0.14;90.82
35085;SHT85;21267;51.032;6.998;2022-12-10T08:43:42;-0.34;91.09
35085;SHT85;21267;51.032;6.998;2022-12-10T08:46:09;-0.37;92.27
35085;SHT85;21267;51.032;6.998;2022-12-10T08:48:37;-0.09;91.96
35085;SHT85;21267;51.032;6.998;2022-12-10T08:51:05;-0.07;92.01
35085;SHT85;21267;51.032;6.998;2022-12-10T08:53:32;-0.10;92.13
35085;SHT85;21267;51.032;6.998;2022-12-10T08:55:59;-0.05;92.85
35085;SHT85;21267;51.032;6.998;2022-12-10T08:58:26;0.04;92.75
35085;SHT85;21267;51.032;6.998;2022-12-10T09:00:52;0.01;92.54
35085;SHT85;21267;51.032;6.998;2022-12-10T09:03:19;0.07;92.63
35085;SHT85;21267;51.032;6.998;2022-12-10T09:05:45;-0.10;92.80
35085;SHT85;21267;51.032;6.998;2022-12-10T09:08:13;-0.11;93.11
35085;SHT85;21267;51.032;6.998;2022-12-10T09:10:39;-0.13;93.11
35085;SHT85;21267;51.032;6.998;2022-12-10T09:13:06;-0.11;93.08
35085;SHT85;21267;51.032;6.998;2022-12-10T09:15:33;-0.05;93.06
35085;SHT85;21267;51.032;6.998;2022-12-10T09:18:00;-0.03;93.08
35085;SHT85;21267;51.032;6.998;2022-12-10T09:20:26;-0.03;93.25
35085;SHT85;21267;51.032;6.998;2022-12-10T09:22:53;-0.09;93.35
35085;SHT85;21267;51.032;6.998;2022-12-10T09:25:19;-0.09;93.42
35085;SHT85;21267;51.032;6.998;2022-12-10T09:27:47;0.04;93.15
35085;SHT85;21267;51.032;6.998;2022-12-10T09:30:15;0.12;92.92
35085;SHT85;21267;51.032;6.998;2022-12-10T09:32:42;0.08;92.93
35085;SHT85;21267;51.032;6.998;2022-12-10T09:35:08;0.10;93.09
35085;SHT85;21267;51.032;6.998;2022-12-10T09:37:35;0.19;92.79
35085;SHT85;21267;51.032;6.998;2022-12-10T09:40:02;0.10;92.88
35085;SHT85;21267;51.032;6.998;2022-12-10T09:42:39;0.32;92.88
35085;SHT85;21267;51.032;6.998;2022-12-10T09:48:11;0.02;92.83
35085;SHT85;21267;51.032;6.998;2022-12-10T09:51:05;0.15;93.16
35085;SHT85;21267;51.032;6.998;2022-12-10T09:53:33;0.28;93.13
35085;SHT85;21267;51.032;6.998;2022-12-10T09:56:02;0.17;92.65
35085;SHT85;21267;51.032;6.998;2022-12-10T09:58:29;0.07;92.77
35085;SHT85;21267;51.032;6.998;2022-12-10T10:01:01;0.04;93.01
35085;SHT85;21267;51.032;6.998;2022-12-10T10:03:37;-0.06;92.07
35085;SHT85;21267;51.032;6.998;2022-12-10T10:06:05;-0.03;92.51
35085;SHT85;21267;51.032;6.998;2022-12-10T10:08:44;0.10;93.15
35085;SHT85;21267;51.032;6.998;2022-12-10T10:11:17;0.01;92.40
35085;SHT85;21267;51.032;6.998;2022-12-10T10:13:49;-0.06;92.37
35085;SHT85;21267;51.032;6.998;2022-12-10T10:16:27;-0.05;92.21
35085;SHT85;21267;51.032;6.998;2022-12-10T10:19:01;0.04;92.01
35085;SHT85;21267;51.032;6.998;2022-12-10T10:21:32;-0.03;91.78
35085;SHT85;21267;51.032;6.998;2022-12-10T10:24:00;0.01;92.02
35085;SHT85;21267;51.032;6.998;2022-12-10T10:26:35;0.10;91.77
35085;SHT85;21267;51.032;6.998;2022-12-10T10:29:05;0.10;91.55
35085;SHT85;21267;51.032;6.998;2022-12-10T10:31:34;0.14;91.25
35085;SHT85;21267;51.032;6.998;2022-12-10T10:34:04;0.19;91.02
35085;SHT85;21267;51.032;6.998;2022-12-10T10:36:37;0.29;90.98
35085;SHT85;21267;51.032;6.998;2022-12-10T10:41:47;0.53;90.36
35085;SHT85;21267;51.032;6.998;2022-12-10T10:44:26;0.49;89.64
35085;SHT85;21267;51.032;6.998;2022-12-10T10:46:54;0.55;89.60
35085;SHT85;21267;51.032;6.998;2022-12-10T10:49:23;0.44;89.87
35085;SHT85;21267;51.032;6.998;2022-12-10T10:52:04;0.89;89.20
35085;SHT85;21267;51.032;6.998;2022-12-10T10:54:42;0.87;88.65
35085;SHT85;21267;51.032;6.998;2022-12-10T10:59:47;0.91;88.34
35085;SHT85;21267;51.032;6.998;2022-12-10T11:04:52;0.80;88.59
35085;SHT85;21267;51.032;6.998;2022-12-10T11:07:35;1.54;89.90
35085;SHT85;21267;51.032;6.998;2022-12-10T11:10:19;1.47;88.50
35085;SHT85;21267;51.032;6.998;2022-12-10T11:13:14;1.11;87.56
35085;SHT85;21267;51.032;6.998;2022-12-10T11:15:45;0.83;88.41
35085;SHT85;21267;51.032;6.998;2022-12-10T11:18:29;0.65;89.02
35085;SHT85;21267;51.032;6.998;2022-12-10T11:21:05;0.60;89.37
35085;SHT85;21267;51.032;6.998;2022-12-10T11:23:38;0.58;89.37
35085;SHT85;21267;51.032;6.998;2022-12-10T11:34:03;0.58;89.08
35085;SHT85;21267;51.032;6.998;2022-12-10T11:42:15;0.73;88.62
35085;SHT85;21267;51.032;6.998;2022-12-10T11:45:02;0.69;88.83
35085;SHT85;21267;51.032;6.998;2022-12-10T11:50:18;0.69;89.43
35085;SHT85;21267;51.032;6.998;2022-12-10T11:55:53;1.01;88.37
35085;SHT85;21267;51.032;6.998;2022-12-10T11:58:32;1.01;88.15
35085;SHT85;21267;51.032;6.998;2022-12-10T12:01:21;1.03;87.84
35085;SHT85;21267;51.032;6.998;2022-12-10T12:03:55;1.20;87.88
35085;SHT85;21267;51.032;6.998;2022-12-10T12:06:52;1.16;86.57
35085;SHT85;21267;51.032;6.998;2022-12-10T12:15:24;1.26;86.60
35085;SHT85;21267;51.032;6.998;2022-12-10T12:17:56;1.24;85.56
35085;SHT85;21267;51.032;6.998;2022-12-10T12:20:29;1.18;85.07
35085;SHT85;21267;51.032;6.998;2022-12-10T12:26:06;1.16;85.06
35085;SHT85;21267;51.032;6.998;2022-12-10T12:28:45;1.28;84.42
35085;SHT85;21267;51.032;6.998;2022-12-10T12:31:19;1.27;84.40
35085;SHT85;21267;51.032;6.998;2022-12-10T12:36:24;1.44;84.09
35085;SHT85;21267;51.032;6.998;2022-12-10T12:42:25;1.01;84.38
35085;SHT85;21267;51.032;6.998;2022-12-10T12:45:24;0.77;85.46
35085;SHT85;21267;51.032;6.998;2022-12-10T12:51:03;0.68;85.61
35085;SHT85;21267;51.032;6.998;2022-12-10T12:53:33;0.94;85.26
35085;SHT85;21267;51.032;6.998;2022-12-10T12:56:08;0.96;85.18
35085;SHT85;21267;51.032;6.998;2022-12-10T12:58:47;0.97;84.79
35085;SHT85;21267;51.032;6.998;2022-12-10T13:01:22;0.65;84.85
35085;SHT85;21267;51.032;6.998;2022-12-10T13:03:53;0.77;85.39
35085;SHT85;21267;51.032;6.998;2022-12-10T13:06:24;1.03;86.08
35085;SHT85;21267;51.032;6.998;2022-12-10T13:08:53;0.99;85.39
35085;SHT85;21267;51.032;6.998;2022-12-10T13:17:26;1.05;84.98
35085;SHT85;21267;51.032;6.998;2022-12-10T13:20:33;1.04;85.48
35085;SHT85;21267;51.032;6.998;2022-12-10T13:23:05;1.03;85.62
35085;SHT85;21267;51.032;6.998;2022-12-10T13:36:38;1.21;85.11
35085;SHT85;21267;51.032;6.998;2022-12-10T13:39:34;1.31;84.80
35085;SHT85;21267;51.032;6.998;2022-12-10T13:47:54;1.39;84.99
35085;SHT85;21267;51.032;6.998;2022-12-10T13:50:38;1.47;84.60
35085;SHT85;21267;51.032;6.998;2022-12-10T13:55:53;1.42;84.64
35085;SHT85;21267;51.032;6.998;2022-12-10T14:04:50;1.38;84.77
35085;SHT85;21267;51.032;6.998;2022-12-10T14:06:57;1.37;84.80
35085;SHT85;21267;51.032;6.998;2022-12-10T14:09:35;1.27;84.95
35085;SHT85;21267;51.032;6.998;2022-12-10T14:12:10;1.44;84.83
35085;SHT85;21267;51.032;6.998;2022-12-10T14:14:43;1.41;84.99
35085;SHT85;21267;51.032;6.998;2022-12-10T14:17:13;1.45;84.81
35085;SHT85;21267;51.032;6.998;2022-12-10T14:19:42;1.42;84.56
35085;SHT85;21267;51.032;6.998;2022-12-10T14:22:16;1.31;84.74
35085;SHT85;21267;51.032;6.998;2022-12-10T14:24:47;1.39;84.92
35085;SHT85;21267;51.032;6.998;2022-12-10T14:27:19;1.24;84.65
35085;SHT85;21267;51.032;6.998;2022-12-10T14:29:59;1.23;85.09
35085;SHT85;21267;51.032;6.998;2022-12-10T14:32:37;1.28;84.95
35085;SHT85;21267;51.032;6.998;2022-12-10T14:35:06;1.17;85.06
35085;SHT85;21267;51.032;6.998;2022-12-10T14:37:36;1.16;85.33
35085;SHT85;21267;51.032;6.998;2022-12-10T14:40:07;1.24;85.23
35085;SHT85;21267;51.032;6.998;2022-12-10T14:42:38;1.27;85.55
35085;SHT85;21267;51.032;6.998;2022-12-10T14:45:06;1.26;85.34
35085;SHT85;21267;51.032;6.998;2022-12-10T14:47:38;1.32;85.59
35085;SHT85;21267;51.032;6.998;2022-12-10T14:50:16;1.31;85.32
35085;SHT85;21267;51.032;6.998;2022-12-10T14:52:45;1.38;85.34
35085;SHT85;21267;51.032;6.998;2022-12-10T14:55:19;1.18;85.50
35085;SHT85;21267;51.032;6.998;2022-12-10T14:57:51;1.23;85.72
35085;SHT85;21267;51.032;6.998;2022-12-10T15:00:21;1.35;85.46
35085;SHT85;21267;51.032;6.998;2022-12-10T15:02:55;1.21;85.86
35085;SHT85;21267;51.032;6.998;2022-12-10T15:05:30;1.16;86.00
35085;SHT85;21267;51.032;6.998;2022-12-10T15:08:01;1.11;86.27
35085;SHT85;21267;51.032;6.998;2022-12-10T15:10:44;1.26;86.22
35085;SHT85;21267;51.032;6.998;2022-12-10T15:13:33;1.20;86.09
35085;SHT85;21267;51.032;6.998;2022-12-10T15:16:00;1.21;85.92
35085;SHT85;21267;51.032;6.998;2022-12-10T15:18:31;1.18;86.40
35085;SHT85;21267;51.032;6.998;2022-12-10T15:21:15;1.18;86.18
35085;SHT85;21267;51.032;6.998;2022-12-10T15:23:46;1.16;86.42
35085;SHT85;21267;51.032;6.998;2022-12-10T15:26:28;1.24;86.56
35085;SHT85;21267;51.032;6.998;2022-12-10T15:31:55;1.27;86.52
35085;SHT85;21267;51.032;6.998;2022-12-10T15:34:26;1.24;86.21
35085;SHT85;21267;51.032;6.998;2022-12-10T15:36:56;1.23;86.48
35085;SHT85;21267;51.032;6.998;2022-12-10T15:39:29;1.17;86.41
35085;SHT85;21267;51.032;6.998;2022-12-10T15:41:57;1.24;86.58
35085;SHT85;21267;51.032;6.998;2022-12-10T15:44:40;1.24;86.65
35085;SHT85;21267;51.032;6.998;2022-12-10T15:47:18;1.18;86.81
35085;SHT85;21267;51.032;6.998;2022-12-10T15:49:46;1.18;86.89
35085;SHT85;21267;51.032;6.998;2022-12-10T15:52:33;1.17;87.04
35085;SHT85;21267;51.032;6.998;2022-12-10T15:55:01;1.20;86.66
35085;SHT85;21267;51.032;6.998;2022-12-10T15:57:33;1.03;87.04
35085;SHT85;21267;51.032;6.998;2022-12-10T16:00:03;1.00;87.23
35085;SHT85;21267;51.032;6.998;2022-12-10T16:05:27;1.03;87.35
35085;SHT85;21267;51.032;6.998;2022-12-10T16:07:56;1.13;86.90
35085;SHT85;21267;51.032;6.998;2022-12-10T16:10:27;1.14;86.72
35085;SHT85;21267;51.032;6.998;2022-12-10T16:13:01;1.04;86.96
35085;SHT85;21267;51.032;6.998;2022-12-10T16:15:34;1.11;86.87
35085;SHT85;21267;51.032;6.998;2022-12-10T16:18:04;1.13;87.21
35085;SHT85;21267;51.032;6.998;2022-12-10T16:20:32;1.21;86.75
35085;SHT85;21267;51.032;6.998;2022-12-10T16:22:59;1.20;86.67
35085;SHT85;21267;51.032;6.998;2022-12-10T16:25:29;1.30;86.69
35085;SHT85;21267;51.032;6.998;2022-12-10T16:27:56;1.23;86.76
35085;SHT85;21267;51.032;6.998;2022-12-10T16:30:36;1.24;86.50
35085;SHT85;21267;51.032;6.998;2022-12-10T16:33:13;1.30;86.65
35085;SHT85;21267;51.032;6.998;2022-12-10T16:35:40;1.24;86.35
35085;SHT85;21267;51.032;6.998;2022-12-10T16:38:06;1.41;86.59
35085;SHT85;21267;51.032;6.998;2022-12-10T16:40:37;1.26;86.29
35085;SHT85;21267;51.032;6.998;2022-12-10T16:43:05;1.26;86.97
35085;SHT85;21267;51.032;6.998;2022-12-10T16:45:37;1.21;86.85
35085;SHT85;21267;51.032;6.998;2022-12-10T16:48:04;1.18;86.67
35085;SHT85;21267;51.032;6.998;2022-12-10T16:50:32;1.28;86.86
35085;SHT85;21267;51.032;6.998;2022-12-10T16:53:03;1.24;86.67
35085;SHT85;21267;51.032;6.998;2022-12-10T16:55:31;1.21;86.39
35085;SHT85;21267;51.032;6.998;2022-12-10T16:57:58;1.27;86.98
35085;SHT85;21267;51.032;6.998;2022-12-10T17:00:25;1.37;87.02
35085;SHT85;21267;51.032;6.998;2022-12-10T17:02:52;1.17;87.23
35085;SHT85;21267;51.032;6.998;2022-12-10T17:05:31;1.17;87.40
35085;SHT85;21267;51.032;6.998;2022-12-10T17:07:59;1.24;87.45
35085;SHT85;21267;51.032;6.998;2022-12-10T17:10:26;1.20;87.03
35085;SHT85;21267;51.032;6.998;2022-12-10T17:13:13;1.26;86.87
35085;SHT85;21267;51.032;6.998;2022-12-10T17:15:42;1.16;86.58
35085;SHT85;21267;51.032;6.998;2022-12-10T17:18:15;1.10;86.97
35085;SHT85;21267;51.032;6.998;2022-12-10T17:20:44;1.10;86.35
35085;SHT85;21267;51.032;6.998;2022-12-10T17:23:11;1.04;86.30
35085;SHT85;21267;51.032;6.998;2022-12-10T17:25:39;0.93;86.25
35085;SHT85;21267;51.032;6.998;2022-12-10T17:28:08;1.10;86.45
35085;SHT85;21267;51.032;6.998;2022-12-10T17:30:38;1.14;86.13
35085;SHT85;21267;51.032;6.998;2022-12-10T17:33:04;1.07;85.88
35085;SHT85;21267;51.032;6.998;2022-12-10T17:35:31;1.08;86.07
35085;SHT85;21267;51.032;6.998;2022-12-10T17:37:57;1.04;86.19
35085;SHT85;21267;51.032;6.998;2022-12-10T17:40:24;1.08;85.96
35085;SHT85;21267;51.032;6.998;2022-12-10T17:42:50;1.00;86.55
35085;SHT85;21267;51.032;6.998;2022-12-10T17:45:19;1.00;86.66
35085;SHT85;21267;51.032;6.998;2022-12-10T17:47:48;1.03;86.26
35085;SHT85;21267;51.032;6.998;2022-12-10T17:52:57;0.99;85.57
35085;SHT85;21267;51.032;6.998;2022-12-10T17:55:26;1.01;85.44
35085;SHT85;21267;51.032;6.998;2022-12-10T17:57:53;0.99;85.55
35085;SHT85;21267;51.032;6.998;2022-12-10T18:00:25;0.96;85.33
35085;SHT85;21267;51.032;6.998;2022-12-10T18:02:51;0.91;85.17
35085;SHT85;21267;51.032;6.998;2022-12-10T18:05:18;1.03;85.40
35085;SHT85;21267;51.032;6.998;2022-12-10T18:07:46;0.97;85.10
35085;SHT85;21267;51.032;6.998;2022-12-10T18:10:27;0.89;85.60
35085;SHT85;21267;51.032;6.998;2022-12-10T18:12:56;0.87;85.54
35085;SHT85;21267;51.032;6.998;2022-12-10T18:15:24;0.86;85.52
35085;SHT85;21267;51.032;6.998;2022-12-10T18:17:51;0.83;85.56
35085;SHT85;21267;51.032;6.998;2022-12-10T18:22:54;0.87;85.75
35085;SHT85;21267;51.032;6.998;2022-12-10T18:25:21;0.87;85.45
35085;SHT85;21267;51.032;6.998;2022-12-10T18:27:49;0.93;85.67
35085;SHT85;21267;51.032;6.998;2022-12-10T18:30:21;0.86;85.65
35085;SHT85;21267;51.032;6.998;2022-12-10T18:32:49;0.89;85.41
35085;SHT85;21267;51.032;6.998;2022-12-10T18:35:17;0.90;85.59
35085;SHT85;21267;51.032;6.998;2022-12-10T18:37:44;0.89;85.52
35085;SHT85;21267;51.032;6.998;2022-12-10T18:40:19;0.89;85.53
35085;SHT85;21267;51.032;6.998;2022-12-10T18:42:47;0.76;86.30
35085;SHT85;21267;51.032;6.998;2022-12-10T18:45:17;0.93;85.76
35085;SHT85;21267;51.032;6.998;2022-12-10T18:47:43;0.79;85.48
35085;SHT85;21267;51.032;6.998;2022-12-10T18:50:21;0.84;85.80
35085;SHT85;21267;51.032;6.998;2022-12-10T18:52:50;0.99;85.45
35085;SHT85;21267;51.032;6.998;2022-12-10T18:58:38;1.07;85.23
35085;SHT85;21267;51.032;6.998;2022-12-10T19:01:05;0.99;85.49
35085;SHT85;21267;51.032;6.998;2022-12-10T19:03:33;0.94;85.45
35085;SHT85;21267;51.032;6.998;2022-12-10T19:06:00;0.94;85.70
35085;SHT85;21267;51.032;6.998;2022-12-10T19:08:26;0.94;85.94
35085;SHT85;21267;51.032;6.998;2022-12-10T19:10:56;0.96;85.88
35085;SHT85;21267;51.032;6.998;2022-12-10T19:13:22;0.87;86.01
35085;SHT85;21267;51.032;6.998;2022-12-10T19:15:49;0.84;86.25
35085;SHT85;21267;51.032;6.998;2022-12-10T19:18:18;0.86;86.26
35085;SHT85;21267;51.032;6.998;2022-12-10T19:20:44;0.81;86.16
35085;SHT85;21267;51.032;6.998;2022-12-10T19:23:11;0.79;86.23
35085;SHT85;21267;51.032;6.998;2022-12-10T19:25:37;0.75;86.49
35085;SHT85;21267;51.032;6.998;2022-12-10T19:28:04;0.89;86.07
35085;SHT85;21267;51.032;6.998;2022-12-10T19:30:31;0.79;86.42
35085;SHT85;21267;51.032;6.998;2022-12-10T19:32:58;0.91;87.41
35085;SHT85;21267;51.032;6.998;2022-12-10T19:35:25;0.83;87.64
35085;SHT85;21267;51.032;6.998;2022-12-10T19:37:52;0.77;87.71
35085;SHT85;21267;51.032;6.998;2022-12-10T19:40:28;0.81;87.75
35085;SHT85;21267;51.032;6.998;2022-12-10T19:42:56;0.89;87.79
35085;SHT85;21267;51.032;6.998;2022-12-10T19:45:24;0.79;87.64
35085;SHT85;21267;51.032;6.998;2022-12-10T19:47:51;0.83;87.89
35085;SHT85;21267;51.032;6.998;2022-12-10T19:50:23;0.94;87.94
35085;SHT85;21267;51.032;6.998;2022-12-10T19:52:49;0.96;87.51
35085;SHT85;21267;51.032;6.998;2022-12-10T19:55:18;0.86;87.97
35085;SHT85;21267;51.032;6.998;2022-12-10T19:57:46;0.93;88.08
35085;SHT85;21267;51.032;6.998;2022-12-10T20:00:16;0.86;88.43
35085;SHT85;21267;51.032;6.998;2022-12-10T20:02:43;0.94;88.32
35085;SHT85;21267;51.032;6.998;2022-12-10T20:05:12;1.08;88.44
35085;SHT85;21267;51.032;6.998;2022-12-10T20:07:43;1.13;88.31
35085;SHT85;21267;51.032;6.998;2022-12-10T20:10:36;0.99;88.65
35085;SHT85;21267;51.032;6.998;2022-12-10T20:13:03;0.93;89.04
35085;SHT85;21267;51.032;6.998;2022-12-10T20:15:29;0.96;89.11
35085;SHT85;21267;51.032;6.998;2022-12-10T20:17:57;1.07;88.37
35085;SHT85;21267;51.032;6.998;2022-12-10T20:20:26;0.91;88.46
35085;SHT85;21267;51.032;6.998;2022-12-10T20:23:09;0.94;88.00
35085;SHT85;21267;51.032;6.998;2022-12-10T20:25:35;0.97;88.16
35085;SHT85;21267;51.032;6.998;2022-12-10T20:28:03;0.99;87.94
35085;SHT85;21267;51.032;6.998;2022-12-10T20:30:30;1.07;88.09
35085;SHT85;21267;51.032;6.998;2022-12-10T20:32:57;1.08;87.94
35085;SHT85;21267;51.032;6.998;2022-12-10T20:35:44;1.10;88.20
35085;SHT85;21267;51.032;6.998;2022-12-10T20:38:11;1.03;88.05
35085;SHT85;21267;51.032;6.998;2022-12-10T20:40:39;1.05;88.30
35085;SHT85;21267;51.032;6.998;2022-12-10T20:43:05;1.03;87.87
35085;SHT85;21267;51.032;6.998;2022-12-10T20:45:32;0.94;88.27
35085;SHT85;21267;51.032;6.998;2022-12-10T20:47:58;1.03;88.24
35085;SHT85;21267;51.032;6.998;2022-12-10T20:50:26;0.91;88.51
35085;SHT85;21267;51.032;6.998;2022-12-10T20:52:53;1.01;88.54
35085;SHT85;21267;51.032;6.998;2022-12-10T20:55:19;1.00;88.76
35085;SHT85;21267;51.032;6.998;2022-12-10T20:57:46;0.97;88.86
35085;SHT85;21267;51.032;6.998;2022-12-10T21:00:16;0.91;88.82
35085;SHT85;21267;51.032;6.998;2022-12-10T21:02:43;0.97;89.04
35085;SHT85;21267;51.032;6.998;2022-12-10T21:05:11;0.99;89.08
35085;SHT85;21267;51.032;6.998;2022-12-10T21:07:38;0.83;89.23
35085;SHT85;21267;51.032;6.998;2022-12-10T21:10:05;0.97;89.05
35085;SHT85;21267;51.032;6.998;2022-12-10T21:12:32;0.99;88.71
35085;SHT85;21267;51.032;6.998;2022-12-10T21:15:00;0.79;89.42
35085;SHT85;21267;51.032;6.998;2022-12-10T21:17:35;0.84;89.56
35085;SHT85;21267;51.032;6.998;2022-12-10T21:20:02;0.84;89.37
35085;SHT85;21267;51.032;6.998;2022-12-10T21:22:29;0.86;89.25
35085;SHT85;21267;51.032;6.998;2022-12-10T21:24:58;0.80;89.59
35085;SHT85;21267;51.032;6.998;2022-12-10T21:27:24;0.72;89.46
35085;SHT85;21267;51.032;6.998;2022-12-10T21:29:51;0.69;89.93
35085;SHT85;21267;51.032;6.998;2022-12-10T21:32:18;0.63;89.93
35085;SHT85;21267;51.032;6.998;2022-12-10T21:34:45;0.66;89.90
35085;SHT85;21267;51.032;6.998;2022-12-10T21:37:11;0.72;89.84
35085;SHT85;21267;51.032;6.998;2022-12-10T21:39:38;0.70;89.99
35085;SHT85;21267;51.032;6.998;2022-12-10T21:42:04;0.73;89.92
35085;SHT85;21267;51.032;6.998;2022-12-10T21:44:52;0.76;89.71
35085;SHT85;21267;51.032;6.998;2022-12-10T21:47:19;0.81;89.71
35085;SHT85;21267;51.032;6.998;2022-12-10T21:49:46;0.59;89.61
35085;SHT85;21267;51.032;6.998;2022-12-10T21:52:12;0.73;90.10
35085;SHT85;21267;51.032;6.998;2022-12-10T21:54:39;0.58;89.94
35085;SHT85;21267;51.032;6.998;2022-12-10T21:57:05;0.56;90.12
35085;SHT85;21267;51.032;6.998;2022-12-10T21:59:32;0.56;90.19
35085;SHT85;21267;51.032;6.998;2022-12-10T22:01:59;0.68;89.20
35085;SHT85;21267;51.032;6.998;2022-12-10T22:04:25;0.70;89.32
35085;SHT85;21267;51.032;6.998;2022-12-10T22:06:52;0.73;89.39
35085;SHT85;21267;51.032;6.998;2022-12-10T22:09:18;0.73;89.63
35085;SHT85;21267;51.032;6.998;2022-12-10T22:11:46;0.77;89.45
