sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2022-12-10T00:00:14;101139.92;;;2.98;74.46
57412;BME280;43247;52.828;-8.980;2022-12-10T00:01:17;101136.28;;;3.01;74.18
57412;BME280;43247;52.828;-8.980;2022-12-10T00:02:14;101136.39;;;3.06;74.20
57412;BME280;43247;52.828;-8.980;2022-12-10T00:03:15;101137.32;;;3.04;74.04
57412;BME280;43247;52.828;-8.980;2022-12-10T00:04:15;101138.00;;;3.01;74.24
57412;BME280;43247;52.828;-8.980;2022-12-10T00:05:16;101136.82;;;3.00;74.35
57412;BME280;43247;52.828;-8.980;2022-12-10T00:06:17;101134.03;;;2.98;74.21
57412;BME280;43247;52.828;-8.980;2022-12-10T00:07:16;101134.64;;;2.97;74.34
57412;BME280;43247;52.828;-8.980;2022-12-10T00:08:16;101132.36;;;2.95;74.24
57412;BME280;43247;52.828;-8.980;2022-12-10T00:09:19;101130.53;;;2.95;74.40
57412;BME280;43247;52.828;-8.980;2022-12-10T00:10:17;101129.67;;;2.94;74.37
57412;BME280;43247;52.828;-8.980;2022-12-10T00:11:19;101129.79;;;2.94;74.52
57412;BME280;43247;52.828;-8.980;2022-12-10T00:12:17;101131.22;;;2.96;74.58
57412;BME280;43247;52.828;-8.980;2022-12-10T00:13:18;101135.48;;;3.00;74.53
57412;BME280;43247;52.828;-8.980;2022-12-10T00:14:19;101134.79;;;3.08;74.32
57412;BME280;43247;52.828;-8.980;2022-12-10T00:15:19;101137.13;;;3.28;73.95
57412;BME280;43247;52.828;-8.980;2022-12-10T00:16:23;101138.47;;;3.48;73.68
57412;BME280;43247;52.828;-8.980;2022-12-10T00:17:20;101140.55;;;3.68;73.25
57412;BME280;43247;52.828;-8.980;2022-12-10T00:18:21;101137.61;;;3.86;72.64
57412;BME280;43247;52.828;-8.980;2022-12-10T00:19:21;101134.80;;;4.02;72.50
57412;BME280;43247;52.828;-8.980;2022-12-10T00:20:21;101134.86;;;4.21;71.94
57412;BME280;43247;52.828;-8.980;2022-12-10T00:21:23;101137.08;;;4.34;71.78
57412;BME280;43247;52.828;-8.980;2022-12-10T00:22:22;101136.56;;;4.44;71.48
57412;BME280;43247;52.828;-8.980;2022-12-10T00:23:22;101135.80;;;4.46;71.15
57412;BME280;43247;52.828;-8.980;2022-12-10T00:24:22;101136.88;;;4.45;70.86
57412;BME280;43247;52.828;-8.980;2022-12-10T00:25:23;101137.57;;;4.40;70.82
57412;BME280;43247;52.828;-8.980;2022-12-10T00:26:25;101137.72;;;4.34;70.85
57412;BME280;43247;52.828;-8.980;2022-12-10T00:27:24;101138.84;;;4.28;70.93
57412;BME280;43247;52.828;-8.980;2022-12-10T00:28:24;101140.82;;;4.24;71.09
57412;BME280;43247;52.828;-8.980;2022-12-10T00:29:24;101143.54;;;4.20;71.18
57412;BME280;43247;52.828;-8.980;2022-12-10T00:30:24;101144.87;;;4.16;71.28
57412;BME280;43247;52.828;-8.980;2022-12-10T00:31:27;101144.22;;;4.13;71.43
57412;BME280;43247;52.828;-8.980;2022-12-10T00:32:25;101143.50;;;4.08;71.52
57412;BME280;43247;52.828;-8.980;2022-12-10T00:33:27;101142.91;;;4.06;71.60
57412;BME280;43247;52.828;-8.980;2022-12-10T00:34:26;101140.50;;;4.02;71.80
57412;BME280;43247;52.828;-8.980;2022-12-10T00:35:26;101140.12;;;3.97;71.86
57412;BME280;43247;52.828;-8.980;2022-12-10T00:36:29;101139.79;;;3.94;71.86
57412;BME280;43247;52.828;-8.980;2022-12-10T00:37:27;101140.65;;;3.91;71.94
57412;BME280;43247;52.828;-8.980;2022-12-10T00:38:28;101138.03;;;3.88;72.13
57412;BME280;43247;52.828;-8.980;2022-12-10T00:39:28;101140.16;;;3.85;72.29
57412;BME280;43247;52.828;-8.980;2022-12-10T00:40:28;101140.66;;;3.82;72.34
57412;BME280;43247;52.828;-8.980;2022-12-10T00:41:29;101141.24;;;3.80;72.35
57412;BME280;43247;52.828;-8.980;2022-12-10T00:42:29;101139.58;;;3.75;72.53
57412;BME280;43247;52.828;-8.980;2022-12-10T00:43:29;101141.13;;;3.72;72.61
57412;BME280;43247;52.828;-8.980;2022-12-10T00:44:30;101139.19;;;3.69;72.57
57412;BME280;43247;52.828;-8.980;2022-12-10T00:45:30;101137.70;;;3.67;72.65
57412;BME280;43247;52.828;-8.980;2022-12-10T00:46:31;101134.79;;;3.62;72.86
57412;BME280;43247;52.828;-8.980;2022-12-10T00:47:31;101134.83;;;3.60;72.94
57412;BME280;43247;52.828;-8.980;2022-12-10T00:48:33;101135.08;;;3.57;72.90
57412;BME280;43247;52.828;-8.980;2022-12-10T00:49:33;101132.88;;;3.55;72.85
57412;BME280;43247;52.828;-8.980;2022-12-10T00:50:33;101129.59;;;3.53;73.06
57412;BME280;43247;52.828;-8.980;2022-12-10T00:51:34;101128.36;;;3.52;73.09
57412;BME280;43247;52.828;-8.980;2022-12-10T00:52:35;101129.23;;;3.48;73.26
57412;BME280;43247;52.828;-8.980;2022-12-10T00:53:37;101132.23;;;3.46;73.12
57412;BME280;43247;52.828;-8.980;2022-12-10T00:54:36;101131.21;;;3.45;73.25
57412;BME280;43247;52.828;-8.980;2022-12-10T00:55:36;101129.15;;;3.43;73.38
57412;BME280;43247;52.828;-8.980;2022-12-10T00:56:37;101128.84;;;3.41;73.38
57412;BME280;43247;52.828;-8.980;2022-12-10T00:57:36;101128.38;;;3.38;73.48
57412;BME280;43247;52.828;-8.980;2022-12-10T00:58:38;101126.90;;;3.38;73.58
57412;BME280;43247;52.828;-8.980;2022-12-10T00:59:37;101127.72;;;3.35;73.72
57412;BME280;43247;52.828;-8.980;2022-12-10T01:00:38;101130.54;;;3.31;73.78
57412;BME280;43247;52.828;-8.980;2022-12-10T01:01:40;101128.37;;;3.32;73.80
57412;BME280;43247;52.828;-8.980;2022-12-10T01:02:39;101127.89;;;3.27;73.70
57412;BME280;43247;52.828;-8.980;2022-12-10T01:03:40;101128.16;;;3.26;73.72
57412;BME280;43247;52.828;-8.980;2022-12-10T01:04:40;101128.37;;;3.25;73.92
57412;BME280;43247;52.828;-8.980;2022-12-10T01:05:40;101126.83;;;3.22;73.87
57412;BME280;43247;52.828;-8.980;2022-12-10T01:06:43;101128.33;;;3.20;74.07
57412;BME280;43247;52.828;-8.980;2022-12-10T01:07:41;101129.02;;;3.19;74.08
57412;BME280;43247;52.828;-8.980;2022-12-10T01:08:43;101127.42;;;3.16;74.09
57412;BME280;43247;52.828;-8.980;2022-12-10T01:09:43;101129.12;;;3.15;73.89
57412;BME280;43247;52.828;-8.980;2022-12-10T01:10:43;101128.80;;;3.13;73.94
57412;BME280;43247;52.828;-8.980;2022-12-10T01:11:45;101130.15;;;3.13;74.03
57412;BME280;43247;52.828;-8.980;2022-12-10T01:12:43;101130.74;;;3.13;74.09
57412;BME280;43247;52.828;-8.980;2022-12-10T01:13:45;101128.85;;;3.12;74.07
57412;BME280;43247;52.828;-8.980;2022-12-10T01:14:44;101128.90;;;3.09;73.99
57412;BME280;43247;52.828;-8.980;2022-12-10T01:15:44;101128.51;;;3.09;74.07
57412;BME280;43247;52.828;-8.980;2022-12-10T01:16:45;101126.60;;;3.07;74.31
57412;BME280;43247;52.828;-8.980;2022-12-10T01:17:45;101125.97;;;3.04;74.31
57412;BME280;43247;52.828;-8.980;2022-12-10T01:18:46;101125.35;;;3.04;74.28
57412;BME280;43247;52.828;-8.980;2022-12-10T01:19:46;101122.86;;;3.03;74.19
57412;BME280;43247;52.828;-8.980;2022-12-10T01:20:46;101124.50;;;3.02;74.38
57412;BME280;43247;52.828;-8.980;2022-12-10T01:21:50;101122.99;;;3.01;74.28
57412;BME280;43247;52.828;-8.980;2022-12-10T01:22:47;101121.95;;;2.99;74.24
57412;BME280;43247;52.828;-8.980;2022-12-10T01:23:49;101123.48;;;2.98;74.04
57412;BME280;43247;52.828;-8.980;2022-12-10T01:24:48;101122.18;;;2.98;74.14
57412;BME280;43247;52.828;-8.980;2022-12-10T01:25:49;101121.16;;;2.97;73.93
57412;BME280;43247;52.828;-8.980;2022-12-10T01:26:49;101119.57;;;2.98;74.18
57412;BME280;43247;52.828;-8.980;2022-12-10T01:27:50;101118.50;;;2.96;74.05
57412;BME280;43247;52.828;-8.980;2022-12-10T01:28:51;101118.65;;;2.94;74.05
57412;BME280;43247;52.828;-8.980;2022-12-10T01:29:51;101120.15;;;2.91;74.22
57412;BME280;43247;52.828;-8.980;2022-12-10T01:30:52;101116.26;;;2.96;74.28
57412;BME280;43247;52.828;-8.980;2022-12-10T01:31:54;101118.51;;;3.04;74.12
57412;BME280;43247;52.828;-8.980;2022-12-10T01:32:53;101118.47;;;3.19;73.72
57412;BME280;43247;52.828;-8.980;2022-12-10T01:33:54;101116.61;;;3.38;73.40
57412;BME280;43247;52.828;-8.980;2022-12-10T01:34:54;101111.77;;;3.59;73.13
57412;BME280;43247;52.828;-8.980;2022-12-10T01:35:55;101115.52;;;3.78;72.85
57412;BME280;43247;52.828;-8.980;2022-12-10T01:36:55;101115.58;;;3.96;72.60
57412;BME280;43247;52.828;-8.980;2022-12-10T01:37:56;101115.45;;;4.13;72.41
57412;BME280;43247;52.828;-8.980;2022-12-10T01:38:57;101114.80;;;4.28;72.30
57412;BME280;43247;52.828;-8.980;2022-12-10T01:39:57;101114.22;;;4.43;71.92
57412;BME280;43247;52.828;-8.980;2022-12-10T01:40:57;101112.36;;;4.52;71.74
57412;BME280;43247;52.828;-8.980;2022-12-10T01:41:59;101111.64;;;4.54;71.51
57412;BME280;43247;52.828;-8.980;2022-12-10T01:42:58;101110.68;;;4.52;71.23
57412;BME280;43247;52.828;-8.980;2022-12-10T01:44:03;101109.72;;;4.47;70.90
57412;BME280;43247;52.828;-8.980;2022-12-10T01:45:05;101109.13;;;4.42;70.83
57412;BME280;43247;52.828;-8.980;2022-12-10T01:46:00;101107.26;;;4.34;70.93
57412;BME280;43247;52.828;-8.980;2022-12-10T01:47:00;101106.81;;;4.27;70.90
57412;BME280;43247;52.828;-8.980;2022-12-10T01:48:01;101110.25;;;4.20;71.04
57412;BME280;43247;52.828;-8.980;2022-12-10T01:49:04;101111.65;;;4.14;71.19
57412;BME280;43247;52.828;-8.980;2022-12-10T01:50:05;101112.79;;;4.08;71.38
57412;BME280;43247;52.828;-8.980;2022-12-10T01:51:04;101113.90;;;4.03;71.49
57412;BME280;43247;52.828;-8.980;2022-12-10T01:52:07;101115.20;;;3.98;71.68
57412;BME280;43247;52.828;-8.980;2022-12-10T01:53:05;101115.69;;;3.94;71.75
57412;BME280;43247;52.828;-8.980;2022-12-10T01:54:08;101114.74;;;3.90;71.83
57412;BME280;43247;52.828;-8.980;2022-12-10T01:56:08;101112.00;;;3.82;72.06
57412;BME280;43247;52.828;-8.980;2022-12-10T01:57:09;101113.71;;;3.77;72.28
57412;BME280;43247;52.828;-8.980;2022-12-10T01:58:08;101115.05;;;3.74;72.38
57412;BME280;43247;52.828;-8.980;2022-12-10T01:59:09;101114.18;;;3.69;72.38
57412;BME280;43247;52.828;-8.980;2022-12-10T02:00:09;101108.43;;;3.64;72.57
57412;BME280;43247;52.828;-8.980;2022-12-10T02:01:13;101107.15;;;3.64;72.60
57412;BME280;43247;52.828;-8.980;2022-12-10T02:02:14;101104.33;;;3.59;72.72
57412;BME280;43247;52.828;-8.980;2022-12-10T02:03:14;101101.41;;;3.52;72.84
57412;BME280;43247;52.828;-8.980;2022-12-10T02:04:17;101101.33;;;3.50;72.93
57412;BME280;43247;52.828;-8.980;2022-12-10T02:05:19;101101.75;;;3.46;72.98
57412;BME280;43247;52.828;-8.980;2022-12-10T02:06:23;101104.27;;;3.41;73.13
57412;BME280;43247;52.828;-8.980;2022-12-10T02:07:16;101105.88;;;3.43;73.24
57412;BME280;43247;52.828;-8.980;2022-12-10T02:08:18;101105.45;;;3.39;73.25
57412;BME280;43247;52.828;-8.980;2022-12-10T02:09:20;101103.76;;;3.35;73.36
57412;BME280;43247;52.828;-8.980;2022-12-10T02:10:22;101102.82;;;3.32;73.40
57412;BME280;43247;52.828;-8.980;2022-12-10T02:11:18;101105.36;;;3.31;73.45
57412;BME280;43247;52.828;-8.980;2022-12-10T02:12:18;101108.61;;;3.29;73.52
57412;BME280;43247;52.828;-8.980;2022-12-10T02:13:18;101108.00;;;3.27;73.58
57412;BME280;43247;52.828;-8.980;2022-12-10T02:14:19;101112.72;;;3.24;73.65
57412;BME280;43247;52.828;-8.980;2022-12-10T02:15:18;101112.29;;;3.22;73.69
57412;BME280;43247;52.828;-8.980;2022-12-10T02:16:21;101112.87;;;3.17;73.68
57412;BME280;43247;52.828;-8.980;2022-12-10T02:17:20;101110.75;;;3.16;73.96
57412;BME280;43247;52.828;-8.980;2022-12-10T02:18:20;101110.74;;;3.13;73.99
57412;BME280;43247;52.828;-8.980;2022-12-10T02:19:21;101112.84;;;3.11;73.89
57412;BME280;43247;52.828;-8.980;2022-12-10T02:20:21;101110.77;;;3.08;73.80
57412;BME280;43247;52.828;-8.980;2022-12-10T02:21:22;101109.78;;;3.06;74.06
57412;BME280;43247;52.828;-8.980;2022-12-10T02:22:19;101107.17;;;3.04;74.01
57412;BME280;43247;52.828;-8.980;2022-12-10T02:23:22;101105.89;;;3.03;73.97
57412;BME280;43247;52.828;-8.980;2022-12-10T02:24:24;101105.13;;;3.00;74.12
57412;BME280;43247;52.828;-8.980;2022-12-10T02:25:23;101104.94;;;2.98;74.00
57412;BME280;43247;52.828;-8.980;2022-12-10T02:26:25;101104.39;;;2.95;74.23
57412;BME280;43247;52.828;-8.980;2022-12-10T02:27:25;101104.11;;;2.94;74.31
57412;BME280;43247;52.828;-8.980;2022-12-10T02:28:25;101102.74;;;2.88;74.25
57412;BME280;43247;52.828;-8.980;2022-12-10T02:29:25;101105.05;;;2.97;74.05
57412;BME280;43247;52.828;-8.980;2022-12-10T02:30:23;101106.81;;;3.01;74.11
57412;BME280;43247;52.828;-8.980;2022-12-10T02:31:28;101105.29;;;3.14;73.69
57412;BME280;43247;52.828;-8.980;2022-12-10T02:32:29;101103.45;;;3.34;73.37
57412;BME280;43247;52.828;-8.980;2022-12-10T02:33:26;101101.37;;;3.52;73.07
57412;BME280;43247;52.828;-8.980;2022-12-10T02:34:28;101104.18;;;3.72;72.78
57412;BME280;43247;52.828;-8.980;2022-12-10T02:35:29;101103.63;;;3.89;72.52
57412;BME280;43247;52.828;-8.980;2022-12-10T02:36:29;101104.24;;;4.06;72.08
57412;BME280;43247;52.828;-8.980;2022-12-10T02:37:30;101103.80;;;4.23;71.94
57412;BME280;43247;52.828;-8.980;2022-12-10T02:38:29;101105.88;;;4.37;71.65
57412;BME280;43247;52.828;-8.980;2022-12-10T02:39:33;101107.06;;;4.48;71.31
57412;BME280;43247;52.828;-8.980;2022-12-10T02:40:32;101108.17;;;4.50;70.96
57412;BME280;43247;52.828;-8.980;2022-12-10T02:41:33;101106.92;;;4.46;70.77
57412;BME280;43247;52.828;-8.980;2022-12-10T02:42:30;101105.57;;;4.42;70.62
57412;BME280;43247;52.828;-8.980;2022-12-10T02:43:30;101106.47;;;4.36;70.66
57412;BME280;43247;52.828;-8.980;2022-12-10T02:44:31;101106.94;;;4.28;70.54
57412;BME280;43247;52.828;-8.980;2022-12-10T02:45:32;101109.92;;;4.19;70.75
57412;BME280;43247;52.828;-8.980;2022-12-10T02:46:32;101108.54;;;4.13;70.89
57412;BME280;43247;52.828;-8.980;2022-12-10T02:47:32;101106.91;;;4.06;71.05
57412;BME280;43247;52.828;-8.980;2022-12-10T02:48:33;101104.76;;;4.01;71.18
57412;BME280;43247;52.828;-8.980;2022-12-10T02:49:34;101103.68;;;3.92;71.37
57412;BME280;43247;52.828;-8.980;2022-12-10T02:50:34;101104.06;;;3.88;71.52
57412;BME280;43247;52.828;-8.980;2022-12-10T02:51:34;101101.79;;;3.84;71.61
57412;BME280;43247;52.828;-8.980;2022-12-10T02:52:35;101098.21;;;3.78;71.79
57412;BME280;43247;52.828;-8.980;2022-12-10T02:53:41;101096.61;;;3.74;71.96
57412;BME280;43247;52.828;-8.980;2022-12-10T02:54:40;101096.69;;;3.71;72.07
57412;BME280;43247;52.828;-8.980;2022-12-10T02:55:48;101094.78;;;3.64;72.28
57412;BME280;43247;52.828;-8.980;2022-12-10T02:56:42;101094.83;;;3.59;72.31
57412;BME280;43247;52.828;-8.980;2022-12-10T02:57:43;101092.58;;;3.56;72.44
57412;BME280;43247;52.828;-8.980;2022-12-10T02:58:45;101092.51;;;3.52;72.67
57412;BME280;43247;52.828;-8.980;2022-12-10T02:59:47;101095.67;;;3.46;72.86
57412;BME280;43247;52.828;-8.980;2022-12-10T03:00:44;101095.45;;;3.39;72.89
57412;BME280;43247;52.828;-8.980;2022-12-10T03:01:44;101098.37;;;3.36;72.92
57412;BME280;43247;52.828;-8.980;2022-12-10T03:02:51;101095.31;;;3.33;73.11
57412;BME280;43247;52.828;-8.980;2022-12-10T03:03:45;101094.75;;;3.28;73.16
57412;BME280;43247;52.828;-8.980;2022-12-10T03:04:46;101093.93;;;3.24;73.26
57412;BME280;43247;52.828;-8.980;2022-12-10T03:05:46;101090.82;;;3.20;73.35
57412;BME280;43247;52.828;-8.980;2022-12-10T03:06:45;101092.97;;;3.16;73.43
57412;BME280;43247;52.828;-8.980;2022-12-10T03:07:47;101090.60;;;3.13;73.56
57412;BME280;43247;52.828;-8.980;2022-12-10T03:08:48;101089.52;;;3.09;73.55
57412;BME280;43247;52.828;-8.980;2022-12-10T03:09:47;101090.38;;;3.06;73.66
57412;BME280;43247;52.828;-8.980;2022-12-10T03:10:50;101090.18;;;3.03;73.55
57412;BME280;43247;52.828;-8.980;2022-12-10T03:11:46;101090.77;;;3.02;73.66
57412;BME280;43247;52.828;-8.980;2022-12-10T03:12:48;101088.66;;;2.97;73.65
57412;BME280;43247;52.828;-8.980;2022-12-10T03:13:53;101087.83;;;2.95;73.69
57412;BME280;43247;52.828;-8.980;2022-12-10T03:14:46;101087.36;;;2.91;73.56
57412;BME280;43247;52.828;-8.980;2022-12-10T03:15:47;101084.12;;;2.94;73.66
57412;BME280;43247;52.828;-8.980;2022-12-10T03:16:50;101085.58;;;2.96;73.70
57412;BME280;43247;52.828;-8.980;2022-12-10T03:17:47;101084.23;;;3.06;73.38
57412;BME280;43247;52.828;-8.980;2022-12-10T03:18:53;101085.72;;;3.26;73.06
57412;BME280;43247;52.828;-8.980;2022-12-10T03:19:49;101084.28;;;3.47;72.70
57412;BME280;43247;52.828;-8.980;2022-12-10T03:20:48;101086.09;;;3.63;72.47
57412;BME280;43247;52.828;-8.980;2022-12-10T03:21:49;101085.30;;;3.83;72.12
57412;BME280;43247;52.828;-8.980;2022-12-10T03:22:49;101083.21;;;4.00;71.98
57412;BME280;43247;52.828;-8.980;2022-12-10T03:23:49;101082.20;;;4.16;71.66
57412;BME280;43247;52.828;-8.980;2022-12-10T03:24:50;101083.22;;;4.30;71.31
57412;BME280;43247;52.828;-8.980;2022-12-10T03:25:50;101083.30;;;4.38;70.86
57412;BME280;43247;52.828;-8.980;2022-12-10T03:26:51;101082.28;;;4.39;70.67
57412;BME280;43247;52.828;-8.980;2022-12-10T03:27:54;101082.77;;;4.36;70.51
57412;BME280;43247;52.828;-8.980;2022-12-10T03:28:56;101080.03;;;4.30;70.13
57412;BME280;43247;52.828;-8.980;2022-12-10T03:29:55;101077.51;;;4.22;70.26
57412;BME280;43247;52.828;-8.980;2022-12-10T03:30:53;101077.37;;;4.15;70.33
57412;BME280;43247;52.828;-8.980;2022-12-10T03:31:53;101073.68;;;4.07;70.54
57412;BME280;43247;52.828;-8.980;2022-12-10T03:32:53;101069.54;;;4.01;70.67
57412;BME280;43247;52.828;-8.980;2022-12-10T03:33:54;101068.68;;;3.95;70.82
57412;BME280;43247;52.828;-8.980;2022-12-10T03:34:56;101066.87;;;3.88;71.01
57412;BME280;43247;52.828;-8.980;2022-12-10T03:35:55;101067.23;;;3.83;71.16
57412;BME280;43247;52.828;-8.980;2022-12-10T03:36:55;101067.46;;;3.79;71.26
57412;BME280;43247;52.828;-8.980;2022-12-10T03:37:55;101066.10;;;3.73;71.45
57412;BME280;43247;52.828;-8.980;2022-12-10T03:38:56;101066.37;;;3.70;71.58
57412;BME280;43247;52.828;-8.980;2022-12-10T03:39:57;101063.04;;;3.64;71.80
57412;BME280;43247;52.828;-8.980;2022-12-10T03:40:56;101063.08;;;3.60;71.92
57412;BME280;43247;52.828;-8.980;2022-12-10T03:41:57;101063.26;;;3.55;72.11
57412;BME280;43247;52.828;-8.980;2022-12-10T03:42:58;101061.32;;;3.50;72.33
57412;BME280;43247;52.828;-8.980;2022-12-10T03:44:00;101059.62;;;3.44;72.42
57412;BME280;43247;52.828;-8.980;2022-12-10T03:45:00;101057.72;;;3.38;72.67
57412;BME280;43247;52.828;-8.980;2022-12-10T03:46:00;101058.14;;;3.32;72.82
57412;BME280;43247;52.828;-8.980;2022-12-10T03:47:02;101053.78;;;3.28;72.90
57412;BME280;43247;52.828;-8.980;2022-12-10T03:48:01;101053.07;;;3.23;72.97
57412;BME280;43247;52.828;-8.980;2022-12-10T03:49:02;101053.74;;;3.19;73.11
57412;BME280;43247;52.828;-8.980;2022-12-10T03:50:04;101055.21;;;3.15;73.19
57412;BME280;43247;52.828;-8.980;2022-12-10T03:51:03;101053.87;;;3.09;73.26
57412;BME280;43247;52.828;-8.980;2022-12-10T03:52:04;101054.83;;;3.06;73.43
57412;BME280;43247;52.828;-8.980;2022-12-10T03:53:04;101053.49;;;3.04;73.40
57412;BME280;43247;52.828;-8.980;2022-12-10T03:54:04;101054.64;;;3.01;73.40
57412;BME280;43247;52.828;-8.980;2022-12-10T03:55:06;101054.29;;;2.96;73.43
57412;BME280;43247;52.828;-8.980;2022-12-10T03:56:06;101053.49;;;2.94;73.59
57412;BME280;43247;52.828;-8.980;2022-12-10T03:57:06;101055.35;;;2.91;73.62
57412;BME280;43247;52.828;-8.980;2022-12-10T03:58:07;101055.76;;;2.93;73.58
57412;BME280;43247;52.828;-8.980;2022-12-10T03:59:08;101054.26;;;2.94;73.46
57412;BME280;43247;52.828;-8.980;2022-12-10T04:00:09;101053.45;;;3.05;73.23
57412;BME280;43247;52.828;-8.980;2022-12-10T04:01:09;101050.96;;;3.23;72.86
57412;BME280;43247;52.828;-8.980;2022-12-10T04:02:09;101051.16;;;3.42;72.56
57412;BME280;43247;52.828;-8.980;2022-12-10T04:03:10;101051.63;;;3.59;72.22
57412;BME280;43247;52.828;-8.980;2022-12-10T04:04:11;101049.96;;;3.77;71.91
57412;BME280;43247;52.828;-8.980;2022-12-10T04:05:11;101044.51;;;3.93;71.65
57412;BME280;43247;52.828;-8.980;2022-12-10T04:06:17;101045.81;;;4.08;71.38
57412;BME280;43247;52.828;-8.980;2022-12-10T04:07:12;101045.14;;;4.22;71.16
57412;BME280;43247;52.828;-8.980;2022-12-10T04:08:12;101045.39;;;4.28;70.79
57412;BME280;43247;52.828;-8.980;2022-12-10T04:09:14;101041.79;;;4.29;70.38
57412;BME280;43247;52.828;-8.980;2022-12-10T04:10:13;101039.26;;;4.26;70.12
57412;BME280;43247;52.828;-8.980;2022-12-10T04:11:15;101037.75;;;4.23;70.09
57412;BME280;43247;52.828;-8.980;2022-12-10T04:12:14;101037.96;;;4.16;70.17
57412;BME280;43247;52.828;-8.980;2022-12-10T04:13:15;101039.91;;;4.09;70.20
57412;BME280;43247;52.828;-8.980;2022-12-10T04:14:15;101040.62;;;4.01;70.41
57412;BME280;43247;52.828;-8.980;2022-12-10T04:15:16;101038.71;;;3.95;70.58
57412;BME280;43247;52.828;-8.980;2022-12-10T04:16:17;101037.48;;;3.88;70.69
57412;BME280;43247;52.828;-8.980;2022-12-10T04:17:17;101035.29;;;3.83;70.85
57412;BME280;43247;52.828;-8.980;2022-12-10T04:18:17;101036.02;;;3.76;71.08
57412;BME280;43247;52.828;-8.980;2022-12-10T04:19:18;101034.09;;;3.72;71.19
57412;BME280;43247;52.828;-8.980;2022-12-10T04:20:18;101036.59;;;3.66;71.42
57412;BME280;43247;52.828;-8.980;2022-12-10T04:21:19;101038.03;;;3.61;71.55
57412;BME280;43247;52.828;-8.980;2022-12-10T04:22:20;101037.96;;;3.57;71.76
57412;BME280;43247;52.828;-8.980;2022-12-10T04:23:20;101038.18;;;3.51;71.98
57412;BME280;43247;52.828;-8.980;2022-12-10T04:24:23;101037.58;;;3.47;72.20
57412;BME280;43247;52.828;-8.980;2022-12-10T04:25:21;101037.55;;;3.43;72.21
57412;BME280;43247;52.828;-8.980;2022-12-10T04:26:22;101033.51;;;3.38;72.36
57412;BME280;43247;52.828;-8.980;2022-12-10T04:27:23;101032.77;;;3.31;72.45
57412;BME280;43247;52.828;-8.980;2022-12-10T04:28:22;101031.50;;;3.26;72.62
57412;BME280;43247;52.828;-8.980;2022-12-10T04:29:24;101032.50;;;3.19;72.72
57412;BME280;43247;52.828;-8.980;2022-12-10T04:30:23;101033.33;;;3.16;72.71
57412;BME280;43247;52.828;-8.980;2022-12-10T04:31:24;101034.06;;;3.13;72.92
57412;BME280;43247;52.828;-8.980;2022-12-10T04:32:26;101032.99;;;3.08;72.99
57412;BME280;43247;52.828;-8.980;2022-12-10T04:33:25;101032.68;;;3.05;73.15
57412;BME280;43247;52.828;-8.980;2022-12-10T04:34:25;101035.43;;;3.01;73.29
57412;BME280;43247;52.828;-8.980;2022-12-10T04:35:26;101035.93;;;2.95;73.39
57412;BME280;43247;52.828;-8.980;2022-12-10T04:36:26;101034.71;;;2.93;73.44
57412;BME280;43247;52.828;-8.980;2022-12-10T04:37:27;101032.72;;;2.89;73.38
57412;BME280;43247;52.828;-8.980;2022-12-10T04:38:27;101033.03;;;2.91;73.31
57412;BME280;43247;52.828;-8.980;2022-12-10T04:39:28;101036.15;;;2.95;73.21
57412;BME280;43247;52.828;-8.980;2022-12-10T04:40:28;101035.73;;;3.04;72.99
57412;BME280;43247;52.828;-8.980;2022-12-10T04:41:29;101036.49;;;3.22;72.63
57412;BME280;43247;52.828;-8.980;2022-12-10T04:42:29;101044.07;;;3.39;72.33
57412;BME280;43247;52.828;-8.980;2022-12-10T04:43:30;101047.01;;;3.56;72.06
57412;BME280;43247;52.828;-8.980;2022-12-10T04:44:30;101048.64;;;3.73;71.68
57412;BME280;43247;52.828;-8.980;2022-12-10T04:45:33;101051.77;;;3.88;71.29
57412;BME280;43247;52.828;-8.980;2022-12-10T04:46:31;101050.19;;;4.02;71.01
57412;BME280;43247;52.828;-8.980;2022-12-10T04:47:31;101046.82;;;4.14;70.92
57412;BME280;43247;52.828;-8.980;2022-12-10T04:48:32;101040.06;;;4.27;70.83
57412;BME280;43247;52.828;-8.980;2022-12-10T04:49:32;101035.38;;;4.40;70.38
57412;BME280;43247;52.828;-8.980;2022-12-10T04:50:33;101028.13;;;4.46;70.33
57412;BME280;43247;52.828;-8.980;2022-12-10T04:51:33;101029.79;;;4.48;70.00
57412;BME280;43247;52.828;-8.980;2022-12-10T04:52:34;101031.69;;;4.46;69.70
57412;BME280;43247;52.828;-8.980;2022-12-10T04:53:34;101034.87;;;4.42;69.52
57412;BME280;43247;52.828;-8.980;2022-12-10T04:54:35;101035.76;;;4.36;69.46
57412;BME280;43247;52.828;-8.980;2022-12-10T04:55:35;101038.31;;;4.29;69.49
57412;BME280;43247;52.828;-8.980;2022-12-10T04:56:36;101034.51;;;4.22;69.67
57412;BME280;43247;52.828;-8.980;2022-12-10T04:57:36;101035.48;;;4.14;69.85
57412;BME280;43247;52.828;-8.980;2022-12-10T04:58:37;101035.47;;;4.08;70.04
