sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2022-12-10T00:01:21;101030.78;;;14.33;52.92
69245;BME280;56357;52.304;4.870;2022-12-10T00:03:47;101025.72;;;14.30;52.51
69245;BME280;56357;52.304;4.870;2022-12-10T00:06:17;101028.78;;;14.29;52.63
69245;BME280;56357;52.304;4.870;2022-12-10T00:08:44;101030.94;;;14.27;52.89
69245;BME280;56357;52.304;4.870;2022-12-10T00:11:12;101030.94;;;14.27;52.54
69245;BME280;56357;52.304;4.870;2022-12-10T00:13:39;101032.88;;;14.26;52.43
69245;BME280;56357;52.304;4.870;2022-12-10T00:16:10;101031.19;;;14.25;52.35
69245;BME280;56357;52.304;4.870;2022-12-10T00:18:37;101033.50;;;14.28;52.41
69245;BME280;56357;52.304;4.870;2022-12-10T00:21:06;101033.38;;;14.23;52.49
69245;BME280;56357;52.304;4.870;2022-12-10T00:23:33;101028.63;;;14.24;52.57
69245;BME280;56357;52.304;4.870;2022-12-10T00:26:07;101026.97;;;14.23;52.47
69245;BME280;56357;52.304;4.870;2022-12-10T00:28:34;101028.88;;;14.22;52.39
69245;BME280;56357;52.304;4.870;2022-12-10T00:31:07;101033.88;;;14.20;52.18
69245;BME280;56357;52.304;4.870;2022-12-10T00:33:35;101021.38;;;14.23;52.46
69245;BME280;56357;52.304;4.870;2022-12-10T00:36:09;101021.13;;;14.24;52.29
69245;BME280;56357;52.304;4.870;2022-12-10T00:38:37;101026.34;;;14.21;52.52
69245;BME280;56357;52.304;4.870;2022-12-10T00:41:03;101033.00;;;14.20;52.58
69245;BME280;56357;52.304;4.870;2022-12-10T00:43:30;101031.59;;;14.17;52.21
69245;BME280;56357;52.304;4.870;2022-12-10T00:45:57;101021.53;;;14.16;52.62
69245;BME280;56357;52.304;4.870;2022-12-10T00:48:23;101026.28;;;14.16;52.52
69245;BME280;56357;52.304;4.870;2022-12-10T00:50:59;101028.22;;;14.15;52.06
69245;BME280;56357;52.304;4.870;2022-12-10T00:53:26;101028.22;;;14.15;51.85
69245;BME280;56357;52.304;4.870;2022-12-10T00:55:53;101032.59;;;14.11;52.43
69245;BME280;56357;52.304;4.870;2022-12-10T00:58:20;101029.81;;;14.11;52.39
69245;BME280;56357;52.304;4.870;2022-12-10T01:00:47;101032.59;;;14.11;52.27
69245;BME280;56357;52.304;4.870;2022-12-10T01:03:14;101033.06;;;14.08;52.34
69245;BME280;56357;52.304;4.870;2022-12-10T01:05:41;101034.19;;;14.07;51.88
69245;BME280;56357;52.304;4.870;2022-12-10T01:08:07;101044.72;;;14.05;52.31
69245;BME280;56357;52.304;4.870;2022-12-10T01:10:34;101048.69;;;14.09;52.20
69245;BME280;56357;52.304;4.870;2022-12-10T01:13:00;101044.59;;;14.12;52.08
69245;BME280;56357;52.304;4.870;2022-12-10T01:15:27;101050.63;;;14.09;52.32
69245;BME280;56357;52.304;4.870;2022-12-10T01:17:53;101059.25;;;14.07;52.00
69245;BME280;56357;52.304;4.870;2022-12-10T01:20:20;101068.09;;;14.04;52.23
69245;BME280;56357;52.304;4.870;2022-12-10T01:22:46;101063.38;;;14.05;52.14
69245;BME280;56357;52.304;4.870;2022-12-10T01:25:12;101064.47;;;14.04;52.18
69245;BME280;56357;52.304;4.870;2022-12-10T01:27:39;101058.91;;;14.04;51.77
69245;BME280;56357;52.304;4.870;2022-12-10T01:30:06;101059.38;;;14.01;52.33
69245;BME280;56357;52.304;4.870;2022-12-10T01:32:32;101052.38;;;13.98;51.94
69245;BME280;56357;52.304;4.870;2022-12-10T01:34:59;101054.91;;;14.00;52.13
69245;BME280;56357;52.304;4.870;2022-12-10T01:37:25;101041.72;;;13.95;52.09
69245;BME280;56357;52.304;4.870;2022-12-10T01:39:52;101058.44;;;13.95;52.35
69245;BME280;56357;52.304;4.870;2022-12-10T01:42:18;101066.78;;;13.95;51.91
69245;BME280;56357;52.304;4.870;2022-12-10T01:47:11;101069.09;;;13.98;51.92
69245;BME280;56357;52.304;4.870;2022-12-10T01:49:39;101067.03;;;13.94;52.09
69245;BME280;56357;52.304;4.870;2022-12-10T01:52:09;101073.47;;;13.94;51.97
69245;BME280;56357;52.304;4.870;2022-12-10T01:54:39;101073.47;;;13.94;51.81
69245;BME280;56357;52.304;4.870;2022-12-10T01:57:18;101078.19;;;13.94;52.15
69245;BME280;56357;52.304;4.870;2022-12-10T01:59:49;101079.78;;;13.90;52.23
69245;BME280;56357;52.304;4.870;2022-12-10T02:02:42;101075.19;;;13.84;52.27
69245;BME280;56357;52.304;4.870;2022-12-10T02:05:49;101077.25;;;13.88;52.60
69245;BME280;56357;52.304;4.870;2022-12-10T02:10:51;101074.47;;;13.88;52.04
69245;BME280;56357;52.304;4.870;2022-12-10T02:16:03;101079.41;;;13.86;52.16
69245;BME280;56357;52.304;4.870;2022-12-10T02:18:54;101073.84;;;13.86;52.01
69245;BME280;56357;52.304;4.870;2022-12-10T02:21:27;101081.25;;;13.81;51.77
69245;BME280;56357;52.304;4.870;2022-12-10T02:24:00;101083.78;;;13.82;51.88
69245;BME280;56357;52.304;4.870;2022-12-10T02:29:17;101077.63;;;13.80;51.40
69245;BME280;56357;52.304;4.870;2022-12-10T02:31:50;101069.53;;;13.78;52.02
69245;BME280;56357;52.304;4.870;2022-12-10T02:34:19;101075.69;;;13.81;51.94
69245;BME280;56357;52.304;4.870;2022-12-10T02:36:49;101062.50;;;13.76;52.10
69245;BME280;56357;52.304;4.870;2022-12-10T02:39:20;101068.66;;;13.78;52.02
69245;BME280;56357;52.304;4.870;2022-12-10T02:41:53;101069.53;;;13.78;52.01
69245;BME280;56357;52.304;4.870;2022-12-10T02:44:21;101068.06;;;13.76;51.95
69245;BME280;56357;52.304;4.870;2022-12-10T02:46:51;101067.22;;;13.75;51.99
69245;BME280;56357;52.304;4.870;2022-12-10T02:49:20;101060.22;;;13.73;51.53
69245;BME280;56357;52.304;4.870;2022-12-10T02:51:47;101068.06;;;13.76;51.85
69245;BME280;56357;52.304;4.870;2022-12-10T02:54:36;101061.31;;;13.72;51.84
69245;BME280;56357;52.304;4.870;2022-12-10T03:05:43;101065.44;;;13.69;52.00
69245;BME280;56357;52.304;4.870;2022-12-10T03:08:17;101066.53;;;13.68;51.88
69245;BME280;56357;52.304;4.870;2022-12-10T03:10:52;101065.06;;;13.66;51.89
69245;BME280;56357;52.304;4.870;2022-12-10T03:13:27;101071.22;;;13.68;51.67
69245;BME280;56357;52.304;4.870;2022-12-10T03:15:54;101080.09;;;13.65;51.74
69245;BME280;56357;52.304;4.870;2022-12-10T03:18:24;101074.78;;;13.63;51.62
69245;BME280;56357;52.304;4.870;2022-12-10T03:20:53;101078.16;;;13.65;51.87
69245;BME280;56357;52.304;4.870;2022-12-10T03:23:23;101070.03;;;13.64;51.74
69245;BME280;56357;52.304;4.870;2022-12-10T03:25:50;101079.25;;;13.64;51.86
69245;BME280;56357;52.304;4.870;2022-12-10T03:28:19;101081.16;;;13.64;51.74
69245;BME280;56357;52.304;4.870;2022-12-10T03:30:47;101075.03;;;13.62;51.84
69245;BME280;56357;52.304;4.870;2022-12-10T03:33:15;101070.78;;;13.59;51.79
69245;BME280;56357;52.304;4.870;2022-12-10T03:35:42;101072.72;;;13.59;51.76
69245;BME280;56357;52.304;4.870;2022-12-10T03:38:09;101067.66;;;13.56;51.52
69245;BME280;56357;52.304;4.870;2022-12-10T03:40:36;101069.34;;;13.57;51.80
69245;BME280;56357;52.304;4.870;2022-12-10T03:43:03;101074.31;;;13.55;51.40
69245;BME280;56357;52.304;4.870;2022-12-10T03:45:29;101070.06;;;13.52;51.11
69245;BME280;56357;52.304;4.870;2022-12-10T03:47:56;101079.25;;;13.53;51.69
69245;BME280;56357;52.304;4.870;2022-12-10T03:50:22;101065.34;;;13.53;51.43
69245;BME280;56357;52.304;4.870;2022-12-10T03:52:48;101073.34;;;13.49;51.42
69245;BME280;56357;52.304;4.870;2022-12-10T03:55:15;101075.28;;;13.49;51.83
69245;BME280;56357;52.304;4.870;2022-12-10T03:57:41;101074.19;;;13.50;51.81
69245;BME280;56357;52.304;4.870;2022-12-10T04:00:09;101074.81;;;13.52;51.72
69245;BME280;56357;52.304;4.870;2022-12-10T04:02:35;101078.66;;;13.51;51.69
69245;BME280;56357;52.304;4.870;2022-12-10T04:05:02;101074.19;;;13.50;51.72
69245;BME280;56357;52.304;4.870;2022-12-10T04:07:30;101069.50;;;13.50;51.75
69245;BME280;56357;52.304;4.870;2022-12-10T04:09:56;101080.03;;;13.48;51.82
69245;BME280;56357;52.304;4.870;2022-12-10T04:12:23;101071.88;;;13.47;52.06
69245;BME280;56357;52.304;4.870;2022-12-10T04:14:49;101077.72;;;13.45;52.18
69245;BME280;56357;52.304;4.870;2022-12-10T04:17:33;101077.47;;;13.47;52.22
69245;BME280;56357;52.304;4.870;2022-12-10T04:19:59;101087.25;;;13.49;52.19
69245;BME280;56357;52.304;4.870;2022-12-10T04:22:26;101082.19;;;13.46;52.09
69245;BME280;56357;52.304;4.870;2022-12-10T04:25:11;101081.09;;;13.47;52.17
69245;BME280;56357;52.304;4.870;2022-12-10T04:27:55;101083.63;;;13.49;52.58
69245;BME280;56357;52.304;4.870;2022-12-10T04:30:22;101075.06;;;13.50;52.42
69245;BME280;56357;52.304;4.870;2022-12-10T04:32:49;101082.03;;;13.53;52.32
69245;BME280;56357;52.304;4.870;2022-12-10T04:35:15;101078.91;;;13.49;52.30
69245;BME280;56357;52.304;4.870;2022-12-10T04:37:41;101076.97;;;13.50;52.57
69245;BME280;56357;52.304;4.870;2022-12-10T04:40:08;101080.38;;;13.52;52.38
69245;BME280;56357;52.304;4.870;2022-12-10T04:42:35;101077.94;;;13.55;52.42
69245;BME280;56357;52.304;4.870;2022-12-10T04:45:02;101081.31;;;13.57;52.64
69245;BME280;56357;52.304;4.870;2022-12-10T04:47:28;101070.06;;;13.52;52.41
69245;BME280;56357;52.304;4.870;2022-12-10T04:49:55;101072.03;;;13.52;52.69
69245;BME280;56357;52.304;4.870;2022-12-10T04:52:21;101078.78;;;13.56;52.66
69245;BME280;56357;52.304;4.870;2022-12-10T04:54:48;101081.06;;;13.59;52.25
69245;BME280;56357;52.304;4.870;2022-12-10T04:57:14;101080.47;;;13.57;52.49
69245;BME280;56357;52.304;4.870;2022-12-10T04:59:41;101075.50;;;13.59;52.24
69245;BME280;56357;52.304;4.870;2022-12-10T05:02:08;101076.84;;;13.56;52.64
69245;BME280;56357;52.304;4.870;2022-12-10T05:04:35;101085.56;;;13.60;52.56
69245;BME280;56357;52.304;4.870;2022-12-10T05:07:01;101084.09;;;13.57;52.38
69245;BME280;56357;52.304;4.870;2022-12-10T05:09:28;101088.69;;;13.63;52.44
69245;BME280;56357;52.304;4.870;2022-12-10T05:11:54;101086.97;;;13.62;52.57
69245;BME280;56357;52.304;4.870;2022-12-10T05:14:21;101088.09;;;13.61;52.44
69245;BME280;56357;52.304;4.870;2022-12-10T05:16:49;101088.09;;;13.61;52.47
69245;BME280;56357;52.304;4.870;2022-12-10T05:19:16;101083.59;;;13.60;52.39
69245;BME280;56357;52.304;4.870;2022-12-10T05:21:44;101087.59;;;13.64;52.66
69245;BME280;56357;52.304;4.870;2022-12-10T05:24:28;101090.88;;;13.61;52.77
69245;BME280;56357;52.304;4.870;2022-12-10T05:26:56;101090.13;;;13.66;52.82
69245;BME280;56357;52.304;4.870;2022-12-10T05:29:23;101080.81;;;13.60;52.83
69245;BME280;56357;52.304;4.870;2022-12-10T05:31:49;101079.84;;;13.66;52.84
69245;BME280;56357;52.304;4.870;2022-12-10T05:34:16;101086.00;;;13.68;52.57
69245;BME280;56357;52.304;4.870;2022-12-10T05:36:42;101079.59;;;13.68;52.84
69245;BME280;56357;52.304;4.870;2022-12-10T05:39:10;101088.31;;;13.71;52.75
69245;BME280;56357;52.304;4.870;2022-12-10T05:41:38;101071.63;;;13.71;52.91
69245;BME280;56357;52.304;4.870;2022-12-10T05:44:06;101083.81;;;13.70;52.90
69245;BME280;56357;52.304;4.870;2022-12-10T05:46:33;101087.47;;;13.71;53.18
69245;BME280;56357;52.304;4.870;2022-12-10T05:49:01;101081.28;;;13.69;52.81
69245;BME280;56357;52.304;4.870;2022-12-10T05:51:30;101078.50;;;13.69;52.96
69245;BME280;56357;52.304;4.870;2022-12-10T05:53:58;101077.41;;;13.70;52.55
69245;BME280;56357;52.304;4.870;2022-12-10T05:56:26;101088.06;;;13.73;52.91
69245;BME280;56357;52.304;4.870;2022-12-10T05:58:55;101084.78;;;13.76;52.68
69245;BME280;56357;52.304;4.870;2022-12-10T06:01:25;101079.47;;;13.74;52.98
69245;BME280;56357;52.304;4.870;2022-12-10T06:03:52;101086.47;;;13.77;52.91
69245;BME280;56357;52.304;4.870;2022-12-10T06:06:28;101086.47;;;13.77;52.84
69245;BME280;56357;52.304;4.870;2022-12-10T06:08:55;101093.72;;;13.78;53.00
69245;BME280;56357;52.304;4.870;2022-12-10T06:11:22;101098.22;;;13.79;52.98
69245;BME280;56357;52.304;4.870;2022-12-10T06:13:49;101087.69;;;13.81;52.95
69245;BME280;56357;52.304;4.870;2022-12-10T06:16:15;101098.31;;;13.84;52.89
69245;BME280;56357;52.304;4.870;2022-12-10T06:18:42;101101.34;;;13.83;52.61
69245;BME280;56357;52.304;4.870;2022-12-10T06:21:11;101093.25;;;13.81;52.88
69245;BME280;56357;52.304;4.870;2022-12-10T06:23:38;101102.19;;;13.83;52.75
69245;BME280;56357;52.304;4.870;2022-12-10T06:26:07;101103.38;;;13.87;53.20
69245;BME280;56357;52.304;4.870;2022-12-10T06:28:34;101103.38;;;13.87;53.04
69245;BME280;56357;52.304;4.870;2022-12-10T06:31:01;101092.84;;;13.89;53.04
69245;BME280;56357;52.304;4.870;2022-12-10T06:33:27;101088.13;;;13.90;52.93
69245;BME280;56357;52.304;4.870;2022-12-10T06:35:53;101093.09;;;13.88;52.89
69245;BME280;56357;52.304;4.870;2022-12-10T06:38:20;101103.97;;;13.89;53.17
69245;BME280;56357;52.304;4.870;2022-12-10T06:40:47;101109.66;;;13.94;53.14
69245;BME280;56357;52.304;4.870;2022-12-10T06:43:13;101113.03;;;13.96;53.23
69245;BME280;56357;52.304;4.870;2022-12-10T06:45:41;101125.25;;;13.95;53.59
69245;BME280;56357;52.304;4.870;2022-12-10T06:48:08;101126.97;;;13.96;53.09
69245;BME280;56357;52.304;4.870;2022-12-10T06:50:35;101127.56;;;13.98;52.96
69245;BME280;56357;52.304;4.870;2022-12-10T06:53:01;101132.88;;;14.00;53.21
69245;BME280;56357;52.304;4.870;2022-12-10T06:55:28;101127.06;;;14.01;53.37
69245;BME280;56357;52.304;4.870;2022-12-10T06:57:54;101125.38;;;14.00;53.77
69245;BME280;56357;52.304;4.870;2022-12-10T07:00:21;101136.38;;;14.07;53.62
69245;BME280;56357;52.304;4.870;2022-12-10T07:02:48;101125.56;;;14.10;53.31
69245;BME280;56357;52.304;4.870;2022-12-10T07:05:14;101138.06;;;14.08;53.70
69245;BME280;56357;52.304;4.870;2022-12-10T07:07:41;101137.91;;;14.14;54.04
69245;BME280;56357;52.304;4.870;2022-12-10T07:10:09;101144.34;;;14.15;54.19
69245;BME280;56357;52.304;4.870;2022-12-10T07:12:35;101139.34;;;14.17;54.00
69245;BME280;56357;52.304;4.870;2022-12-10T07:15:02;101143.25;;;14.16;54.28
69245;BME280;56357;52.304;4.870;2022-12-10T07:17:29;101141.81;;;14.13;54.04
69245;BME280;56357;52.304;4.870;2022-12-10T07:19:55;101140.22;;;14.17;54.12
69245;BME280;56357;52.304;4.870;2022-12-10T07:22:21;101141.53;;;14.15;54.36
69245;BME280;56357;52.304;4.870;2022-12-10T07:24:48;101146.88;;;14.16;54.44
69245;BME280;56357;52.304;4.870;2022-12-10T07:27:16;101153.38;;;14.22;53.95
69245;BME280;56357;52.304;4.870;2022-12-10T07:29:43;101156.53;;;14.25;54.18
69245;BME280;56357;52.304;4.870;2022-12-10T07:32:10;101149.78;;;14.21;54.18
69245;BME280;56357;52.304;4.870;2022-12-10T07:34:36;101149.50;;;14.23;54.22
69245;BME280;56357;52.304;4.870;2022-12-10T07:37:03;101157.13;;;14.27;54.34
69245;BME280;56357;52.304;4.870;2022-12-10T07:39:29;101149.88;;;14.26;54.32
69245;BME280;56357;52.304;4.870;2022-12-10T07:41:56;101144.28;;;14.26;54.08
69245;BME280;56357;52.304;4.870;2022-12-10T07:44:24;101143.22;;;14.27;54.86
69245;BME280;56357;52.304;4.870;2022-12-10T07:46:52;101140.28;;;14.34;54.41
69245;BME280;56357;52.304;4.870;2022-12-10T07:49:19;101143.34;;;14.32;54.04
69245;BME280;56357;52.304;4.870;2022-12-10T07:51:47;101145.25;;;14.32;54.51
69245;BME280;56357;52.304;4.870;2022-12-10T07:54:15;101145.13;;;14.38;54.75
69245;BME280;56357;52.304;4.870;2022-12-10T07:56:41;101150.44;;;14.40;54.70
69245;BME280;56357;52.304;4.870;2022-12-10T07:59:08;101154.09;;;14.40;54.90
69245;BME280;56357;52.304;4.870;2022-12-10T08:01:34;101149.72;;;14.44;54.85
69245;BME280;56357;52.304;4.870;2022-12-10T08:04:01;101148.00;;;14.43;54.57
69245;BME280;56357;52.304;4.870;2022-12-10T08:06:28;101150.78;;;14.43;54.74
69245;BME280;56357;52.304;4.870;2022-12-10T08:08:55;101150.78;;;14.43;54.55
69245;BME280;56357;52.304;4.870;2022-12-10T08:11:23;101158.53;;;14.41;54.52
69245;BME280;56357;52.304;4.870;2022-12-10T08:13:51;101162.78;;;14.44;54.43
69245;BME280;56357;52.304;4.870;2022-12-10T08:16:22;101164.25;;;14.46;54.61
69245;BME280;56357;52.304;4.870;2022-12-10T08:18:50;101160.84;;;14.44;54.92
69245;BME280;56357;52.304;4.870;2022-12-10T08:21:19;101164.59;;;14.50;54.89
69245;BME280;56357;52.304;4.870;2022-12-10T08:23:46;101161.69;;;14.45;54.23
69245;BME280;56357;52.304;4.870;2022-12-10T08:26:16;101173.41;;;14.47;54.45
69245;BME280;56357;52.304;4.870;2022-12-10T08:28:43;101175.72;;;14.50;54.29
69245;BME280;56357;52.304;4.870;2022-12-10T08:31:10;101179.94;;;14.52;54.21
69245;BME280;56357;52.304;4.870;2022-12-10T08:33:38;101182.72;;;14.52;54.22
69245;BME280;56357;52.304;4.870;2022-12-10T08:36:06;101183.91;;;14.56;54.27
69245;BME280;56357;52.304;4.870;2022-12-10T08:38:34;101187.22;;;14.53;54.42
69245;BME280;56357;52.304;4.870;2022-12-10T08:41:15;101189.50;;;14.56;54.44
69245;BME280;56357;52.304;4.870;2022-12-10T08:43:42;101192.78;;;14.53;54.52
69245;BME280;56357;52.304;4.870;2022-12-10T08:46:10;101197.84;;;14.56;55.24
69245;BME280;56357;52.304;4.870;2022-12-10T08:48:38;101205.47;;;14.61;55.15
69245;BME280;56357;52.304;4.870;2022-12-10T08:51:05;101207.66;;;14.59;54.72
69245;BME280;56357;52.304;4.870;2022-12-10T08:53:33;101214.69;;;14.61;54.24
69245;BME280;56357;52.304;4.870;2022-12-10T08:56:00;101209.22;;;14.66;54.33
69245;BME280;56357;52.304;4.870;2022-12-10T08:58:26;101212.06;;;14.72;54.32
69245;BME280;56357;52.304;4.870;2022-12-10T09:00:53;101211.41;;;14.64;54.73
69245;BME280;56357;52.304;4.870;2022-12-10T09:03:20;101214.19;;;14.64;54.79
69245;BME280;56357;52.304;4.870;2022-12-10T09:05:47;101216.50;;;14.68;54.68
69245;BME280;56357;52.304;4.870;2022-12-10T09:08:13;101209.22;;;14.66;55.23
69245;BME280;56357;52.304;4.870;2022-12-10T09:10:40;101222.75;;;14.75;54.49
69245;BME280;56357;52.304;4.870;2022-12-10T09:13:07;101221.41;;;14.77;54.04
69245;BME280;56357;52.304;4.870;2022-12-10T09:15:34;101220.22;;;14.73;54.45
69245;BME280;56357;52.304;4.870;2022-12-10T09:18:01;101220.56;;;14.77;53.79
69245;BME280;56357;52.304;4.870;2022-12-10T09:20:27;101212.44;;;14.75;53.78
69245;BME280;56357;52.304;4.870;2022-12-10T09:22:53;101211.59;;;14.75;53.03
69245;BME280;56357;52.304;4.870;2022-12-10T09:25:20;101224.81;;;14.79;53.42
69245;BME280;56357;52.304;4.870;2022-12-10T09:27:46;101223.59;;;14.75;53.58
69245;BME280;56357;52.304;4.870;2022-12-10T09:30:13;101221.03;;;14.74;53.83
69245;BME280;56357;52.304;4.870;2022-12-10T09:32:40;101223.09;;;14.78;53.31
69245;BME280;56357;52.304;4.870;2022-12-10T09:35:06;101230.72;;;14.83;53.23
69245;BME280;56357;52.304;4.870;2022-12-10T09:37:33;101229.53;;;14.79;53.42
69245;BME280;56357;52.304;4.870;2022-12-10T09:40:00;101231.97;;;14.75;54.04
69245;BME280;56357;52.304;4.870;2022-12-10T09:42:53;101233.66;;;14.76;53.14
69245;BME280;56357;52.304;4.870;2022-12-10T09:48:19;101242.47;;;14.85;53.65
69245;BME280;56357;52.304;4.870;2022-12-10T09:51:01;101242.47;;;14.85;53.31
69245;BME280;56357;52.304;4.870;2022-12-10T09:53:32;101233.25;;;14.84;53.47
69245;BME280;56357;52.304;4.870;2022-12-10T09:55:59;101241.34;;;14.86;53.36
69245;BME280;56357;52.304;4.870;2022-12-10T09:58:26;101245.84;;;14.87;52.77
69245;BME280;56357;52.304;4.870;2022-12-10T10:00:59;101239.75;;;14.90;53.19
69245;BME280;56357;52.304;4.870;2022-12-10T10:03:29;101248.72;;;14.92;53.38
69245;BME280;56357;52.304;4.870;2022-12-10T10:05:57;101252.13;;;14.94;53.22
69245;BME280;56357;52.304;4.870;2022-12-10T10:08:48;101246.94;;;14.86;53.11
69245;BME280;56357;52.304;4.870;2022-12-10T10:11:20;101240.03;;;14.88;52.91
69245;BME280;56357;52.304;4.870;2022-12-10T10:13:55;101243.06;;;14.87;53.22
69245;BME280;56357;52.304;4.870;2022-12-10T10:16:43;101247.44;;;14.83;53.33
69245;BME280;56357;52.304;4.870;2022-12-10T10:19:15;101248.22;;;14.95;53.12
69245;BME280;56357;52.304;4.870;2022-12-10T10:21:45;101251.78;;;14.90;53.41
69245;BME280;56357;52.304;4.870;2022-12-10T10:24:14;101249.31;;;14.94;53.31
69245;BME280;56357;52.304;4.870;2022-12-10T10:26:41;101248.22;;;14.95;53.33
69245;BME280;56357;52.304;4.870;2022-12-10T10:29:11;101246.63;;;14.99;52.65
69245;BME280;56357;52.304;4.870;2022-12-10T10:31:41;101254.75;;;15.00;53.56
69245;BME280;56357;52.304;4.870;2022-12-10T10:34:21;101261.94;;;14.96;55.03
69245;BME280;56357;52.304;4.870;2022-12-10T10:36:56;101256.25;;;14.91;54.68
69245;BME280;56357;52.304;4.870;2022-12-10T10:39:30;101257.16;;;14.80;51.13
69245;BME280;56357;52.304;4.870;2022-12-10T10:41:58;101261.78;;;14.75;48.88
69245;BME280;56357;52.304;4.870;2022-12-10T10:44:32;101259.84;;;14.75;49.42
69245;BME280;56357;52.304;4.870;2022-12-10T10:46:59;101259.06;;;14.80;49.71
69245;BME280;56357;52.304;4.870;2022-12-10T10:49:31;101262.22;;;14.83;49.52
69245;BME280;56357;52.304;4.870;2022-12-10T10:52:00;101256.41;;;14.85;49.64
69245;BME280;56357;52.304;4.870;2022-12-10T10:54:40;101257.00;;;14.87;49.93
69245;BME280;56357;52.304;4.870;2022-12-10T10:57:34;101255.03;;;14.87;50.34
69245;BME280;56357;52.304;4.870;2022-12-10T11:00:11;101253.97;;;14.88;50.47
69245;BME280;56357;52.304;4.870;2022-12-10T11:02:43;101245.09;;;14.91;50.57
69245;BME280;56357;52.304;4.870;2022-12-10T11:08:13;101258.19;;;14.91;50.87
69245;BME280;56357;52.304;4.870;2022-12-10T11:11:04;101255.75;;;14.94;51.22
69245;BME280;56357;52.304;4.870;2022-12-10T11:13:33;101259.16;;;14.96;51.34
69245;BME280;56357;52.304;4.870;2022-12-10T11:16:19;101261.16;;;15.01;51.96
69245;BME280;56357;52.304;4.870;2022-12-10T11:19:01;101262.88;;;15.02;52.17
69245;BME280;56357;52.304;4.870;2022-12-10T11:21:31;101251.97;;;15.00;52.12
69245;BME280;56357;52.304;4.870;2022-12-10T11:23:59;101259.47;;;15.00;52.65
69245;BME280;56357;52.304;4.870;2022-12-10T11:34:58;101253.91;;;15.00;51.97
69245;BME280;56357;52.304;4.870;2022-12-10T11:37:38;101252.19;;;14.99;52.00
69245;BME280;56357;52.304;4.870;2022-12-10T11:51:29;101242.34;;;15.08;52.53
69245;BME280;56357;52.304;4.870;2022-12-10T11:59:09;101228.22;;;15.14;53.20
69245;BME280;56357;52.304;4.870;2022-12-10T12:01:56;101234.25;;;15.23;53.17
69245;BME280;56357;52.304;4.870;2022-12-10T12:07:39;101239.22;;;15.21;53.56
69245;BME280;56357;52.304;4.870;2022-12-10T12:10:29;101237.63;;;15.25;53.50
69245;BME280;56357;52.304;4.870;2022-12-10T12:13:16;101228.91;;;15.21;52.59
69245;BME280;56357;52.304;4.870;2022-12-10T12:18:52;101229.94;;;15.15;52.65
69245;BME280;56357;52.304;4.870;2022-12-10T12:21:20;101231.94;;;15.20;53.44
69245;BME280;56357;52.304;4.870;2022-12-10T12:26:45;101235.72;;;15.14;50.74
69245;BME280;56357;52.304;4.870;2022-12-10T12:29:27;101235.50;;;15.15;51.13
69245;BME280;56357;52.304;4.870;2022-12-10T12:32:03;101233.53;;;15.16;51.23
69245;BME280;56357;52.304;4.870;2022-12-10T12:35:14;101232.94;;;15.14;51.45
69245;BME280;56357;52.304;4.870;2022-12-10T12:42:58;101239.22;;;15.21;51.78
69245;BME280;56357;52.304;4.870;2022-12-10T12:45:39;101235.84;;;15.19;51.82
69245;BME280;56357;52.304;4.870;2022-12-10T12:50:49;101230.59;;;15.22;51.33
69245;BME280;56357;52.304;4.870;2022-12-10T12:53:20;101228.31;;;15.19;51.99
69245;BME280;56357;52.304;4.870;2022-12-10T12:56:02;101229.47;;;15.23;51.76
69245;BME280;56357;52.304;4.870;2022-12-10T12:58:33;101244.28;;;15.24;51.22
69245;BME280;56357;52.304;4.870;2022-12-10T13:03:44;101246.59;;;15.27;51.51
69245;BME280;56357;52.304;4.870;2022-12-10T13:06:16;101246.34;;;15.28;51.72
69245;BME280;56357;52.304;4.870;2022-12-10T13:11:40;101238.97;;;15.22;51.87
69245;BME280;56357;52.304;4.870;2022-12-10T13:30:14;101254.25;;;15.20;51.40
69245;BME280;56357;52.304;4.870;2022-12-10T13:32:53;101254.19;;;15.15;50.39
69245;BME280;56357;52.304;4.870;2022-12-10T13:35:28;101265.06;;;15.16;50.90
69245;BME280;56357;52.304;4.870;2022-12-10T13:38:17;101284.72;;;15.21;50.90
69245;BME280;56357;52.304;4.870;2022-12-10T13:40:57;101280.22;;;15.20;51.33
69245;BME280;56357;52.304;4.870;2022-12-10T13:43:41;101288.34;;;15.22;51.03
69245;BME280;56357;52.304;4.870;2022-12-10T13:46:49;101291.63;;;15.19;51.92
69245;BME280;56357;52.304;4.870;2022-12-10T13:49:22;101291.72;;;15.24;52.01
69245;BME280;56357;52.304;4.870;2022-12-10T13:51:59;101295.03;;;15.21;51.94
69245;BME280;56357;52.304;4.870;2022-12-10T13:57:28;101291.97;;;15.22;52.33
69245;BME280;56357;52.304;4.870;2022-12-10T14:07:52;101307.72;;;15.28;52.17
69245;BME280;56357;52.304;4.870;2022-12-10T14:10:26;101305.78;;;15.29;52.70
69245;BME280;56357;52.304;4.870;2022-12-10T14:12:54;101304.06;;;15.28;52.93
69245;BME280;56357;52.304;4.870;2022-12-10T14:15:23;101295.97;;;15.26;53.57
69245;BME280;56357;52.304;4.870;2022-12-10T14:18:02;101289.03;;;15.29;53.80
