sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:01:18;34.67;34.51;34.21;32.00;255.54;255.48;255.31;254.02;218.77;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:03:45;33.69;33.57;33.34;31.26;249.61;249.56;249.41;248.23;213.90;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:06:12;34.61;34.45;34.15;31.94;255.05;254.99;254.82;253.52;218.34;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:08:40;33.55;33.40;33.10;30.96;247.26;247.21;247.04;245.79;211.68;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:11:08;34.61;34.48;34.23;32.08;256.21;256.15;255.99;254.77;219.52;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:13:35;34.56;34.41;34.13;31.94;255.08;255.02;254.85;253.58;218.42;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:16:04;33.91;33.83;33.69;31.69;253.03;252.98;252.85;251.77;217.13;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:18:32;34.36;34.24;34.02;31.91;254.80;254.75;254.59;253.40;218.39;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:21:01;33.63;33.55;33.40;31.41;250.80;250.75;250.62;249.54;215.19;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:23:29;33.52;33.42;33.21;31.16;248.82;248.77;248.62;247.48;213.30;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:26:05;33.83;33.74;33.58;31.56;252.00;251.95;251.81;250.71;216.18;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:28:32;34.91;34.70;34.28;31.93;255.02;254.96;254.75;253.31;217.94;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:31:05;34.67;34.51;34.20;31.98;255.36;255.30;255.12;253.82;218.58;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:33:33;33.94;33.84;33.64;31.59;252.28;252.22;252.08;250.94;216.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:36:19;33.46;33.36;33.17;31.15;248.74;248.69;248.55;247.43;213.30;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:38:48;33.16;33.08;32.93;30.97;247.32;247.27;247.14;246.08;212.21;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:41:20;34.04;33.91;33.67;31.55;251.97;251.91;251.76;250.55;215.89;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:43:46;34.86;34.68;34.32;32.05;255.95;255.89;255.70;254.34;218.95;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:46:13;34.35;34.18;33.86;31.65;252.72;252.67;252.49;251.18;216.28;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:48:41;34.43;34.27;33.97;31.78;253.75;253.69;253.52;252.24;217.23;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:51:09;35.63;35.37;34.87;32.40;258.73;258.67;258.44;256.88;220.85;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:53:43;34.16;34.04;33.79;31.66;252.85;252.79;252.63;251.42;216.63;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:56:13;34.46;34.29;33.97;31.76;253.64;253.59;253.41;252.11;217.09;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T00:58:41;34.25;34.13;33.91;31.81;253.98;253.93;253.78;252.59;217.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:01:27;34.59;34.44;34.13;31.92;254.88;254.82;254.65;253.35;218.18;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:03:59;35.77;35.62;35.35;33.11;264.42;264.36;264.19;262.90;226.49;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:06:29;34.40;34.25;33.95;31.77;253.70;253.65;253.48;252.20;217.22;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:08:58;34.52;34.36;34.03;31.81;254.07;254.01;253.83;252.52;217.44;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:11:37;35.10;34.86;34.41;32.01;255.65;255.58;255.37;253.88;218.35;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:14:05;34.48;34.30;33.95;31.70;253.16;253.10;252.91;251.56;216.56;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:16:32;34.85;34.63;34.19;31.83;254.21;254.14;253.93;252.47;217.18;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:18:59;33.94;33.83;33.63;31.56;252.04;251.99;251.84;250.69;216.08;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:21:26;34.45;34.34;34.12;32.01;255.65;255.59;255.44;254.26;219.14;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:23:53;34.62;34.42;34.03;31.73;253.36;253.30;253.10;251.70;216.60;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:26:25;35.66;35.44;35.02;32.62;260.50;260.43;260.23;258.75;222.62;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:28:54;35.13;34.94;34.56;32.25;257.57;257.51;257.31;255.92;220.28;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:31:23;34.78;34.60;34.25;31.99;255.45;255.39;255.20;253.85;218.54;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:33:50;35.18;34.90;34.36;31.87;254.49;254.42;254.18;252.59;217.07;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:36:18;34.08;33.90;33.55;31.32;250.14;250.08;249.90;248.56;213.97;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:38:49;35.05;34.88;34.56;32.31;258.01;257.96;257.78;256.45;220.83;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:41:17;34.25;34.08;33.76;31.54;251.89;251.83;251.65;250.34;215.54;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:46:35;34.35;34.11;33.64;31.26;249.66;249.60;249.38;247.89;213.15;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:49:07;34.50;34.22;33.69;31.25;249.58;249.51;249.28;247.72;212.89;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:51:37;35.10;34.82;34.26;31.75;253.59;253.52;253.28;251.66;216.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:54:05;35.03;34.79;34.33;31.93;255.03;254.97;254.75;253.26;217.81;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:56:38;34.27;34.04;33.60;31.25;249.59;249.53;249.32;247.86;213.17;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T01:59:09;35.35;35.15;34.78;32.45;259.15;259.09;258.90;257.50;221.63;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:13:08;38.17;37.81;37.11;34.28;273.80;273.72;273.43;271.56;233.15;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:15:53;54.87;54.51;53.80;50.07;399.85;399.75;399.42;397.10;341.55;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:18:49;42.16;41.92;41.44;38.65;308.62;308.54;308.31;306.61;263.85;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:21:26;35.44;35.14;34.56;32.02;255.70;255.63;255.38;253.73;217.99;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:24:00;36.57;36.13;35.29;32.40;258.80;258.73;258.41;256.40;219.78;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:26:49;37.26;36.76;35.77;32.70;261.14;261.06;260.70;258.50;221.32;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:29:26;35.67;35.46;35.03;32.64;260.69;260.63;260.42;258.96;222.81;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:31:56;35.77;35.49;34.95;32.43;258.99;258.92;258.68;257.07;220.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:34:29;36.82;36.49;35.85;33.16;264.86;264.79;264.52;262.75;225.66;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:37:01;38.18;37.85;37.21;34.44;275.09;275.01;274.74;272.94;234.45;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:39:33;36.94;36.66;36.13;33.55;267.93;267.86;267.62;265.98;228.65;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:42:05;36.38;36.10;35.56;33.00;263.58;263.51;263.27;261.65;224.90;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:44:34;36.92;36.67;36.19;33.66;268.78;268.72;268.49;266.91;229.54;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:47:03;37.52;37.23;36.66;34.02;271.67;271.60;271.35;269.65;231.76;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:49:32;37.78;37.44;36.78;34.01;271.62;271.54;271.27;269.45;231.39;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:51:59;37.44;37.16;36.62;34.00;271.54;271.47;271.23;269.57;231.73;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T02:54:34;36.55;36.22;35.58;32.91;262.84;262.76;262.50;260.74;223.92;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:00:03;37.24;36.86;36.11;33.29;265.85;265.77;265.47;263.56;226.15;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:02:40;36.72;36.40;35.77;33.10;264.38;264.31;264.05;262.30;225.30;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:08:04;36.25;36.01;35.52;33.03;263.77;263.70;263.48;261.92;225.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:10:44;38.09;37.67;36.86;33.93;270.98;270.90;270.58;268.58;230.36;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:13:15;37.77;37.31;36.42;33.41;266.87;266.78;266.45;264.35;226.55;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:15:47;36.90;36.53;35.80;33.01;263.63;263.55;263.26;261.39;224.31;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:18:18;36.82;36.46;35.76;33.01;263.64;263.56;263.28;261.45;224.41;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:20:49;38.17;37.67;36.68;33.55;267.97;267.89;267.53;265.30;227.20;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:23:20;37.37;36.91;36.02;33.03;263.80;263.72;263.38;261.29;223.91;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:25:47;37.61;37.14;36.23;33.21;265.26;265.17;264.83;262.71;225.10;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:28:15;37.92;37.41;36.42;33.29;265.87;265.78;265.42;263.18;225.34;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:30:45;38.02;37.61;36.80;33.88;270.55;270.47;270.15;268.16;230.01;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:33:15;37.95;37.42;36.39;33.22;265.30;265.21;264.84;262.56;224.73;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:35:43;38.59;38.14;37.27;34.24;273.46;273.37;273.04;270.95;232.29;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:38:10;37.84;37.35;36.40;33.31;266.07;265.98;265.63;263.45;225.65;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:40:37;38.54;38.07;37.14;34.05;271.96;271.87;271.52;269.36;230.81;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:43:09;38.04;37.50;36.46;33.28;265.81;265.72;265.35;263.06;225.15;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:45:39;38.08;37.57;36.57;33.43;267.02;266.93;266.57;264.33;226.33;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:48:14;38.96;38.49;37.57;34.47;275.33;275.24;274.89;272.73;233.74;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:50:41;38.58;38.04;36.98;33.75;269.55;269.46;269.08;266.75;228.30;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:53:07;39.04;38.42;37.21;33.79;269.91;269.81;269.39;266.87;228.11;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:55:33;39.00;38.47;37.46;34.25;273.52;273.43;273.06;270.77;231.85;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T03:58:03;36.91;36.52;35.75;32.92;262.96;262.88;262.58;260.66;223.60;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:00:32;38.26;37.71;36.64;33.41;266.82;266.73;266.35;264.01;225.90;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:02:58;38.73;38.18;37.11;33.86;270.43;270.34;269.96;267.61;229.02;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:05:24;38.44;37.91;36.87;33.66;268.84;268.75;268.37;266.07;227.74;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:07:49;37.84;37.31;36.28;33.13;264.59;264.50;264.13;261.86;224.14;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:10:15;37.87;37.42;36.54;33.54;267.89;267.80;267.47;265.39;227.48;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:12:42;37.93;37.43;36.46;33.36;266.45;266.37;266.01;263.81;225.94;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:15:11;37.54;37.11;36.26;33.33;266.16;266.08;265.76;263.73;226.11;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:17:55;38.74;38.05;36.72;33.18;265.04;264.94;264.49;261.82;223.50;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:20:22;37.30;36.90;36.10;33.22;265.32;265.24;264.94;262.97;225.54;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:23:23;38.45;37.87;36.74;33.43;267.02;266.93;266.53;264.11;225.87;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:26:07;38.62;38.04;36.93;33.64;268.67;268.58;268.18;265.79;227.36;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:28:52;38.56;37.97;36.82;33.49;267.48;267.38;266.98;264.54;226.21;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:31:18;39.29;38.57;37.18;33.55;267.97;267.87;267.40;264.64;225.82;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:33:44;37.70;37.23;36.30;33.26;265.61;265.52;265.18;263.04;225.35;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:36:10;38.03;37.42;36.23;32.89;262.73;262.63;262.22;259.75;222.01;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:38:38;38.40;37.80;36.63;33.29;265.93;265.84;265.43;262.98;224.83;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:41:04;40.41;39.58;37.96;34.03;271.80;271.68;271.15;268.08;228.36;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:43:41;38.71;38.04;36.74;33.25;265.57;265.47;265.03;262.40;224.08;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:46:11;38.35;37.76;36.63;33.32;266.16;266.07;265.67;263.25;225.12;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:48:37;39.74;39.03;37.65;34.02;271.72;271.61;271.15;268.40;229.10;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:51:03;37.98;37.40;36.26;32.99;263.48;263.39;262.99;260.59;222.84;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:53:29;39.27;38.56;37.19;33.58;268.20;268.09;267.63;264.89;226.08;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:55:55;39.61;38.96;37.68;34.17;272.90;272.80;272.36;269.74;230.47;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T04:58:20;38.94;38.19;36.73;33.04;263.91;263.81;263.32;260.48;222.10;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:00:47;38.74;37.98;36.49;32.80;262.01;261.91;261.42;258.56;220.41;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:03:12;40.26;39.43;37.81;33.90;270.77;270.65;270.13;267.07;227.50;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:05:38;40.32;39.32;37.36;33.08;264.23;264.11;263.49;260.01;220.74;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:08:04;38.79;38.04;36.58;32.91;262.88;262.77;262.29;259.46;221.23;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:10:30;39.51;38.68;37.06;33.18;265.05;264.94;264.41;261.37;222.57;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:12:59;39.33;38.62;37.24;33.62;268.55;268.44;267.98;265.23;226.36;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:15:25;39.80;39.07;37.65;33.97;271.33;271.22;270.75;267.94;228.63;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:17:51;38.26;37.53;36.11;32.51;259.66;259.56;259.09;256.32;218.59;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:20:17;38.94;38.19;36.72;33.03;263.81;263.71;263.22;260.38;222.00;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:22:42;41.06;40.19;38.50;34.45;275.23;275.11;274.56;271.38;231.07;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:25:30;39.17;38.30;36.59;32.64;260.73;260.62;260.07;256.93;218.57;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:27:56;38.50;37.83;36.53;33.05;263.96;263.86;263.42;260.80;222.70;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:30:22;40.19;39.21;37.32;33.10;264.45;264.33;263.72;260.32;221.13;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:32:50;40.00;39.13;37.43;33.44;267.09;266.98;266.43;263.27;224.05;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:35:16;40.06;39.03;37.01;32.67;261.03;260.91;260.28;256.73;217.79;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:37:42;38.89;38.04;36.39;32.51;259.67;259.56;259.02;255.96;217.83;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:40:08;40.18;39.26;37.45;33.34;266.32;266.20;265.62;262.34;223.05;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:42:34;40.11;39.01;36.85;32.36;258.54;258.40;257.74;254.01;215.18;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:45:00;39.40;38.54;36.87;32.93;263.07;262.95;262.41;259.30;220.68;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:47:25;39.79;38.81;36.89;32.67;261.02;260.90;260.29;256.87;218.11;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:49:51;41.01;39.78;37.40;32.61;260.55;260.41;259.68;255.64;216.14;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:52:17;40.73;39.72;37.74;33.40;266.85;266.72;266.10;262.58;222.91;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:54:43;39.67;38.78;37.05;33.03;263.87;263.75;263.19;260.00;221.16;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:57:09;40.16;39.18;37.27;33.04;263.92;263.80;263.19;259.77;220.62;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T05:59:37;39.12;38.15;36.27;32.13;256.64;256.52;255.92;252.56;214.45;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:02:03;39.13;38.28;36.62;32.72;261.34;261.23;260.70;257.61;219.24;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:04:29;38.91;38.02;36.29;32.31;258.12;258.00;257.45;254.28;216.22;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:06:54;40.00;38.89;36.74;32.25;257.67;257.54;256.87;253.15;214.42;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:09:20;39.29;38.32;36.42;32.26;257.72;257.59;257.00;253.62;215.34;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:11:46;40.51;39.27;36.85;32.06;256.14;256.00;255.27;251.21;212.25;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:14:12;40.71;39.47;37.05;32.25;257.65;257.51;256.77;252.71;213.54;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:16:38;40.21;39.03;36.72;32.07;256.26;256.12;255.41;251.51;212.73;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:19:05;40.36;39.29;37.23;32.82;262.18;262.05;261.41;257.79;218.60;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:21:30;40.32;39.30;37.32;33.01;263.71;263.58;262.96;259.45;220.21;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:23:56;42.72;41.10;37.93;32.21;257.41;257.24;256.30;251.26;210.83;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:26:23;40.26;39.20;37.13;32.73;261.48;261.35;260.70;257.09;218.01;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:28:51;40.33;39.03;36.49;31.59;252.37;252.23;251.46;247.26;208.61;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:31:18;41.01;39.66;37.02;31.98;255.49;255.35;254.55;250.21;210.97;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:33:44;40.36;39.16;36.81;32.11;256.58;256.44;255.72;251.76;212.88;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:36:11;40.53;39.18;36.54;31.52;251.82;251.68;250.88;246.55;207.80;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:38:40;40.99;39.76;37.34;32.53;259.91;259.77;259.04;254.97;215.51;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:41:07;41.35;39.99;37.33;32.25;257.67;257.52;256.72;252.35;212.79;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:43:35;43.30;41.89;39.14;33.84;270.41;270.25;269.42;264.88;223.41;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:46:05;42.19;41.09;38.96;34.39;274.74;274.61;273.94;270.20;229.20;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:48:36;40.31;39.12;36.81;32.13;256.72;256.58;255.87;251.94;213.08;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:51:03;42.62;41.16;38.30;32.92;263.06;262.90;262.04;257.38;216.73;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:53:30;44.59;42.72;39.06;32.72;261.48;261.29;260.22;254.52;212.71;0.73
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:55:58;42.12;40.54;37.45;31.86;254.62;254.46;253.54;248.62;208.73;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T06:58:29;42.69;41.03;37.80;32.01;255.80;255.62;254.67;249.54;209.22;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:01:06;41.16;39.72;36.89;31.63;252.75;252.60;251.75;247.18;207.98;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:03:47;42.08;40.45;37.28;31.60;252.53;252.36;251.42;246.39;206.63;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:06:14;42.70;41.05;37.82;32.04;256.07;255.90;254.94;249.83;209.49;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:08:40;42.76;40.96;37.46;31.38;250.77;250.58;249.56;244.10;204.00;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:11:07;40.75;39.20;36.16;30.69;245.26;245.09;244.20;239.37;200.82;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:13:36;40.67;39.25;36.46;31.27;249.90;249.75;248.91;244.40;205.67;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:16:02;40.05;38.54;35.60;30.28;241.99;241.84;240.97;236.28;198.35;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:18:36;39.92;38.56;35.91;30.91;246.96;246.81;246.01;241.69;203.58;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:21:01;41.92;40.27;37.05;31.32;250.32;250.15;249.20;244.11;204.57;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:23:37;43.23;41.31;37.56;31.20;249.33;249.14;248.05;242.27;201.95;0.73
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:26:03;42.22;40.54;37.26;31.46;251.39;251.21;250.25;245.08;205.29;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:28:29;41.25;39.62;36.43;30.78;246.00;245.83;244.89;239.87;200.98;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:31:00;41.06;39.57;36.67;31.33;250.33;250.17;249.31;244.64;205.64;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:33:27;40.27;38.63;35.43;29.82;238.33;238.16;237.22;232.21;194.33;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:35:52;47.84;45.93;42.21;35.63;284.70;284.50;283.41;277.55;232.47;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:38:18;64.11;62.20;58.47;50.99;407.39;407.17;406.03;399.73;337.97;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:40:44;41.15;39.63;36.68;31.27;249.90;249.74;248.86;244.12;205.08;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:43:10;42.61;40.71;37.00;30.72;245.54;245.35;244.27;238.57;198.84;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:45:36;43.75;41.82;38.07;31.68;253.19;253.00;251.90;246.12;205.27;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:48:02;42.68;40.92;37.50;31.51;251.80;251.63;250.62;245.26;205.16;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:50:27;43.08;41.16;37.43;31.10;248.56;248.37;247.28;241.54;201.36;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:52:53;41.01;39.41;36.30;30.74;245.66;245.49;244.57;239.65;200.92;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:55:19;42.25;40.49;37.04;31.05;248.11;247.93;246.92;241.55;201.91;0.71
