sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43683;BME280;29285;52.128;21.060;2022-12-10T00:00:16;99391.02;;;2.56;90.15
43683;BME280;29285;52.128;21.060;2022-12-10T00:05:19;99392.30;;;2.56;90.15
43683;BME280;29285;52.128;21.060;2022-12-10T00:10:20;99384.58;;;2.54;90.15
43683;BME280;29285;52.128;21.060;2022-12-10T00:15:22;99388.42;;;2.53;90.12
43683;BME280;29285;52.128;21.060;2022-12-10T00:20:23;99385.87;;;2.54;90.17
43683;BME280;29285;52.128;21.060;2022-12-10T00:25:25;99388.44;;;2.56;90.22
43683;BME280;29285;52.128;21.060;2022-12-10T00:30:26;99386.72;;;2.51;90.19
43683;BME280;29285;52.128;21.060;2022-12-10T00:35:27;99381.59;;;2.48;90.15
43683;BME280;29285;52.128;21.060;2022-12-10T00:40:29;99381.59;;;2.48;90.17
43683;BME280;29285;52.128;21.060;2022-12-10T00:45:30;99384.99;;;2.47;90.16
43683;BME280;29285;52.128;21.060;2022-12-10T00:50:32;99389.30;;;2.48;90.19
43683;BME280;29285;52.128;21.060;2022-12-10T00:55:33;99394.85;;;2.48;90.21
43683;BME280;29285;52.128;21.060;2022-12-10T01:00:34;99392.28;;;2.48;90.21
43683;BME280;29285;52.128;21.060;2022-12-10T01:05:35;99387.58;;;2.50;90.24
43683;BME280;29285;52.128;21.060;2022-12-10T01:10:37;99388.86;;;2.50;90.29
43683;BME280;29285;52.128;21.060;2022-12-10T01:15:38;99387.14;;;2.46;90.27
43683;BME280;29285;52.128;21.060;2022-12-10T01:20:40;99389.30;;;2.47;90.29
43683;BME280;29285;52.128;21.060;2022-12-10T01:25:41;99379.88;;;2.46;90.29
43683;BME280;29285;52.128;21.060;2022-12-10T01:30:43;99371.32;;;2.48;90.33
43683;BME280;29285;52.128;21.060;2022-12-10T01:35:44;99367.89;;;2.49;90.38
43683;BME280;29285;52.128;21.060;2022-12-10T01:40:45;99352.06;;;2.48;90.39
43683;BME280;29285;52.128;21.060;2022-12-10T01:45:47;99349.49;;;2.48;90.40
43683;BME280;29285;52.128;21.060;2022-12-10T01:50:48;99354.63;;;2.48;90.41
43683;BME280;29285;52.128;21.060;2022-12-10T01:55:50;99358.45;;;2.37;90.31
43683;BME280;29285;52.128;21.060;2022-12-10T02:01:10;99362.31;;;2.39;90.31
43683;BME280;29285;52.128;21.060;2022-12-10T02:06:32;99358.87;;;2.37;90.31
43683;BME280;29285;52.128;21.060;2022-12-10T02:11:44;99368.72;;;2.42;90.37
43683;BME280;29285;52.128;21.060;2022-12-10T02:16:57;99364.86;;;2.41;90.40
43683;BME280;29285;52.128;21.060;2022-12-10T02:22:05;99362.31;;;2.45;90.47
43683;BME280;29285;52.128;21.060;2022-12-10T02:32:50;99355.02;;;2.37;90.43
43683;BME280;29285;52.128;21.060;2022-12-10T02:37:55;99355.44;;;2.33;90.40
43683;BME280;29285;52.128;21.060;2022-12-10T02:43:01;99354.56;;;2.27;90.31
43683;BME280;29285;52.128;21.060;2022-12-10T02:48:04;99352.02;;;2.30;90.34
43683;BME280;29285;52.128;21.060;2022-12-10T02:53:06;99352.89;;;2.36;90.45
43683;BME280;29285;52.128;21.060;2022-12-10T02:59:01;99352.01;;;2.33;90.50
43683;BME280;29285;52.128;21.060;2022-12-10T03:03:43;99351.59;;;2.27;90.42
43683;BME280;29285;52.128;21.060;2022-12-10T03:08:50;99355.41;;;2.16;90.33
43683;BME280;29285;52.128;21.060;2022-12-10T03:14:24;99352.84;;;2.13;90.27
43683;BME280;29285;52.128;21.060;2022-12-10T03:19:21;99345.53;;;2.09;90.24
43683;BME280;29285;52.128;21.060;2022-12-10T03:24:27;99349.84;;;2.15;90.35
43683;BME280;29285;52.128;21.060;2022-12-10T03:29:32;99356.72;;;2.21;90.48
43683;BME280;29285;52.128;21.060;2022-12-10T03:34:38;99365.27;;;2.18;90.54
43683;BME280;29285;52.128;21.060;2022-12-10T03:39:40;99368.23;;;2.16;90.53
43683;BME280;29285;52.128;21.060;2022-12-10T03:44:42;99363.96;;;2.15;90.53
43683;BME280;29285;52.128;21.060;2022-12-10T03:49:43;99354.97;;;2.20;90.61
43683;BME280;29285;52.128;21.060;2022-12-10T03:54:45;99358.44;;;2.23;90.68
43683;BME280;29285;52.128;21.060;2022-12-10T03:59:47;99357.15;;;2.23;90.72
43683;BME280;29285;52.128;21.060;2022-12-10T04:04:48;99355.02;;;2.26;90.77
43683;BME280;29285;52.128;21.060;2022-12-10T04:09:49;99354.58;;;2.23;90.74
43683;BME280;29285;52.128;21.060;2022-12-10T04:14:51;99358.84;;;2.18;90.70
43683;BME280;29285;52.128;21.060;2022-12-10T04:20:13;99357.98;;;2.19;90.71
43683;BME280;29285;52.128;21.060;2022-12-10T04:25:33;99360.55;;;2.22;90.76
43683;BME280;29285;52.128;21.060;2022-12-10T04:30:55;99369.95;;;2.19;90.76
43683;BME280;29285;52.128;21.060;2022-12-10T04:35:56;99354.56;;;2.20;90.80
43683;BME280;29285;52.128;21.060;2022-12-10T04:40:58;99363.13;;;2.19;90.81
43683;BME280;29285;52.128;21.060;2022-12-10T04:45:59;99360.56;;;2.21;90.85
43683;BME280;29285;52.128;21.060;2022-12-10T04:51:00;99358.41;;;2.20;90.85
43683;BME280;29285;52.128;21.060;2022-12-10T04:56:02;99370.40;;;2.23;90.91
43683;BME280;29285;52.128;21.060;2022-12-10T05:01:08;99370.83;;;2.25;90.92
43683;BME280;29285;52.128;21.060;2022-12-10T05:06:13;99370.39;;;2.21;90.89
43683;BME280;29285;52.128;21.060;2022-12-10T05:11:17;99378.50;;;2.16;90.82
43683;BME280;29285;52.128;21.060;2022-12-10T05:16:21;99378.50;;;2.11;90.75
43683;BME280;29285;52.128;21.060;2022-12-10T05:21:25;99377.66;;;2.14;90.78
43683;BME280;29285;52.128;21.060;2022-12-10T05:26:30;99386.20;;;2.15;90.79
43683;BME280;29285;52.128;21.060;2022-12-10T05:31:31;99392.21;;;2.17;90.84
43683;BME280;29285;52.128;21.060;2022-12-10T05:36:33;99395.64;;;2.20;90.89
43683;BME280;29285;52.128;21.060;2022-12-10T05:41:36;99402.06;;;2.27;91.00
43683;BME280;29285;52.128;21.060;2022-12-10T05:46:39;99402.06;;;2.25;91.01
43683;BME280;29285;52.128;21.060;2022-12-10T05:51:40;99407.61;;;2.21;90.98
43683;BME280;29285;52.128;21.060;2022-12-10T05:56:41;99399.48;;;2.19;90.91
43683;BME280;29285;52.128;21.060;2022-12-10T06:01:43;99402.47;;;2.20;90.93
43683;BME280;29285;52.128;21.060;2022-12-10T06:06:44;99401.63;;;2.19;90.91
43683;BME280;29285;52.128;21.060;2022-12-10T06:11:47;99409.73;;;2.17;90.89
43683;BME280;29285;52.128;21.060;2022-12-10T06:16:49;99405.88;;;2.17;90.89
43683;BME280;29285;52.128;21.060;2022-12-10T06:21:50;99399.48;;;2.14;90.88
43683;BME280;29285;52.128;21.060;2022-12-10T06:26:51;99405.87;;;2.08;90.81
43683;BME280;29285;52.128;21.060;2022-12-10T06:31:52;99413.14;;;2.05;90.79
43683;BME280;29285;52.128;21.060;2022-12-10T06:36:54;99420.38;;;2.03;90.79
43683;BME280;29285;52.128;21.060;2022-12-10T06:41:55;99427.70;;;2.08;90.82
43683;BME280;29285;52.128;21.060;2022-12-10T06:46:57;99439.61;;;1.98;90.78
43683;BME280;29285;52.128;21.060;2022-12-10T06:51:58;99436.66;;;2.05;90.82
43683;BME280;29285;52.128;21.060;2022-12-10T06:56:59;99445.23;;;2.10;90.89
43683;BME280;29285;52.128;21.060;2022-12-10T07:02:00;99434.12;;;2.17;91.00
43683;BME280;29285;52.128;21.060;2022-12-10T07:07:02;99426.45;;;2.20;91.08
43683;BME280;29285;52.128;21.060;2022-12-10T07:12:04;99438.02;;;2.23;91.12
43683;BME280;29285;52.128;21.060;2022-12-10T07:17:06;99443.56;;;2.18;91.08
43683;BME280;29285;52.128;21.060;2022-12-10T07:22:07;99442.26;;;2.15;91.04
43683;BME280;29285;52.128;21.060;2022-12-10T07:27:09;99445.72;;;2.23;91.12
43683;BME280;29285;52.128;21.060;2022-12-10T07:32:10;99440.13;;;2.22;91.15
43683;BME280;29285;52.128;21.060;2022-12-10T07:37:12;99446.08;;;2.12;91.03
43683;BME280;29285;52.128;21.060;2022-12-10T07:42:13;99446.53;;;2.11;91.00
43683;BME280;29285;52.128;21.060;2022-12-10T07:47:14;99455.52;;;2.16;91.05
43683;BME280;29285;52.128;21.060;2022-12-10T07:52:16;99455.14;;;2.24;91.18
43683;BME280;29285;52.128;21.060;2022-12-10T07:57:17;99455.13;;;2.28;91.28
43683;BME280;29285;52.128;21.060;2022-12-10T08:02:19;99444.03;;;2.29;91.31
43683;BME280;29285;52.128;21.060;2022-12-10T08:07:20;99437.59;;;2.25;91.30
43683;BME280;29285;52.128;21.060;2022-12-10T08:12:21;99435.02;;;2.25;91.33
43683;BME280;29285;52.128;21.060;2022-12-10T08:17:22;99436.75;;;2.30;91.40
43683;BME280;29285;52.128;21.060;2022-12-10T08:22:24;99434.63;;;2.34;91.48
43683;BME280;29285;52.128;21.060;2022-12-10T08:27:25;99424.34;;;2.37;91.56
43683;BME280;29285;52.128;21.060;2022-12-10T08:32:27;99425.66;;;2.40;91.61
43683;BME280;29285;52.128;21.060;2022-12-10T08:37:28;99433.80;;;2.49;91.75
43683;BME280;29285;52.128;21.060;2022-12-10T08:42:29;99445.81;;;2.48;91.79
43683;BME280;29285;52.128;21.060;2022-12-10T08:47:31;99450.09;;;2.49;91.83
43683;BME280;29285;52.128;21.060;2022-12-10T08:52:32;99448.77;;;2.45;91.76
43683;BME280;29285;52.128;21.060;2022-12-10T08:57:33;99440.62;;;2.36;91.66
43683;BME280;29285;52.128;21.060;2022-12-10T09:02:35;99444.91;;;2.34;91.60
43683;BME280;29285;52.128;21.060;2022-12-10T09:07:36;99447.47;;;2.38;91.61
43683;BME280;29285;52.128;21.060;2022-12-10T09:12:38;99450.88;;;2.34;91.60
43683;BME280;29285;52.128;21.060;2022-12-10T09:17:40;99465.02;;;2.41;91.64
43683;BME280;29285;52.128;21.060;2022-12-10T09:22:41;99459.08;;;2.49;91.75
43683;BME280;29285;52.128;21.060;2022-12-10T09:27:43;99459.09;;;2.56;91.87
43683;BME280;29285;52.128;21.060;2022-12-10T09:32:45;99460.80;;;2.63;91.97
43683;BME280;29285;52.128;21.060;2022-12-10T09:37:46;99465.95;;;2.60;91.95
43683;BME280;29285;52.128;21.060;2022-12-10T09:48:14;99453.95;;;2.62;91.94
43683;BME280;29285;52.128;21.060;2022-12-10T09:53:14;99447.98;;;2.61;91.94
43683;BME280;29285;52.128;21.060;2022-12-10T09:58:21;99455.23;;;2.60;91.91
43683;BME280;29285;52.128;21.060;2022-12-10T10:03:25;99466.79;;;2.60;91.91
43683;BME280;29285;52.128;21.060;2022-12-10T10:08:30;99476.66;;;2.61;91.92
43683;BME280;29285;52.128;21.060;2022-12-10T10:13:55;99478.77;;;2.57;91.85
43683;BME280;29285;52.128;21.060;2022-12-10T10:19:04;99480.92;;;2.51;91.74
43683;BME280;29285;52.128;21.060;2022-12-10T10:24:16;99473.65;;;2.54;91.74
43683;BME280;29285;52.128;21.060;2022-12-10T10:29:25;99478.35;;;2.56;91.78
43683;BME280;29285;52.128;21.060;2022-12-10T10:34:26;99478.36;;;2.57;91.85
43683;BME280;29285;52.128;21.060;2022-12-10T10:39:30;99474.06;;;2.58;91.91
43683;BME280;29285;52.128;21.060;2022-12-10T10:44:37;99465.93;;;2.57;91.88
43683;BME280;29285;52.128;21.060;2022-12-10T10:49:43;99463.78;;;2.58;91.90
43683;BME280;29285;52.128;21.060;2022-12-10T10:54:46;99449.68;;;2.56;91.91
43683;BME280;29285;52.128;21.060;2022-12-10T10:59:48;99449.67;;;2.55;91.86
43683;BME280;29285;52.128;21.060;2022-12-10T11:04:56;99434.27;;;2.61;91.94
43683;BME280;29285;52.128;21.060;2022-12-10T11:10:01;99436.41;;;2.60;91.96
43683;BME280;29285;52.128;21.060;2022-12-10T11:20:37;99425.27;;;2.59;91.95
43683;BME280;29285;52.128;21.060;2022-12-10T11:25:46;99423.99;;;2.67;92.05
43683;BME280;29285;52.128;21.060;2022-12-10T11:36:36;99403.45;;;2.76;92.25
43683;BME280;29285;52.128;21.060;2022-12-10T11:42:27;99399.58;;;2.73;92.22
43683;BME280;29285;52.128;21.060;2022-12-10T11:46:59;99412.02;;;2.69;92.17
43683;BME280;29285;52.128;21.060;2022-12-10T12:03:36;99418.02;;;2.73;92.22
43683;BME280;29285;52.128;21.060;2022-12-10T12:14:14;99426.11;;;2.50;91.93
43683;BME280;29285;52.128;21.060;2022-12-10T12:19:48;99432.48;;;2.40;91.77
43683;BME280;29285;52.128;21.060;2022-12-10T12:24:54;99431.64;;;2.37;91.72
43683;BME280;29285;52.128;21.060;2022-12-10T12:30:05;99431.22;;;2.36;91.72
43683;BME280;29285;52.128;21.060;2022-12-10T12:35:19;99429.94;;;2.41;91.79
43683;BME280;29285;52.128;21.060;2022-12-10T12:40:47;99435.05;;;2.33;91.77
43683;BME280;29285;52.128;21.060;2022-12-10T12:45:48;99431.62;;;2.34;91.81
43683;BME280;29285;52.128;21.060;2022-12-10T12:50:57;99440.23;;;2.44;91.94
43683;BME280;29285;52.128;21.060;2022-12-10T12:56:09;99452.64;;;2.48;92.02
43683;BME280;29285;52.128;21.060;2022-12-10T13:01:51;99459.94;;;2.48;92.10
43683;BME280;29285;52.128;21.060;2022-12-10T13:12:28;99471.92;;;2.49;92.18
43683;BME280;29285;52.128;21.060;2022-12-10T13:17:36;99478.77;;;2.50;92.17
43683;BME280;29285;52.128;21.060;2022-12-10T13:22:41;99485.21;;;2.54;92.21
43683;BME280;29285;52.128;21.060;2022-12-10T13:27:56;99493.33;;;2.58;92.27
43683;BME280;29285;52.128;21.060;2022-12-10T13:33:10;99501.08;;;2.64;92.33
43683;BME280;29285;52.128;21.060;2022-12-10T13:38:22;99498.94;;;2.65;92.36
43683;BME280;29285;52.128;21.060;2022-12-10T13:48:57;99496.80;;;2.68;92.36
43683;BME280;29285;52.128;21.060;2022-12-10T13:54:09;99497.23;;;2.69;92.35
43683;BME280;29285;52.128;21.060;2022-12-10T14:04:57;99489.52;;;2.64;92.26
43683;BME280;29285;52.128;21.060;2022-12-10T14:10:08;99497.22;;;2.67;92.28
43683;BME280;29285;52.128;21.060;2022-12-10T14:15:20;99502.79;;;2.65;92.26
43683;BME280;29285;52.128;21.060;2022-12-10T14:20:24;99498.06;;;2.60;92.18
43683;BME280;29285;52.128;21.060;2022-12-10T14:25:26;99506.20;;;2.61;92.19
43683;BME280;29285;52.128;21.060;2022-12-10T14:30:28;99488.66;;;2.65;92.22
43683;BME280;29285;52.128;21.060;2022-12-10T14:35:29;99488.21;;;2.65;92.23
43683;BME280;29285;52.128;21.060;2022-12-10T14:40:38;99486.50;;;2.60;92.13
43683;BME280;29285;52.128;21.060;2022-12-10T14:45:58;99485.22;;;2.60;92.10
43683;BME280;29285;52.128;21.060;2022-12-10T14:51:05;99492.05;;;2.59;92.04
43683;BME280;29285;52.128;21.060;2022-12-10T14:56:21;99471.49;;;2.58;92.01
43683;BME280;29285;52.128;21.060;2022-12-10T15:01:34;99474.06;;;2.58;91.96
43683;BME280;29285;52.128;21.060;2022-12-10T15:06:37;99483.92;;;2.58;91.94
43683;BME280;29285;52.128;21.060;2022-12-10T15:11:39;99491.22;;;2.59;91.93
43683;BME280;29285;52.128;21.060;2022-12-10T15:16:44;99490.78;;;2.61;91.92
43683;BME280;29285;52.128;21.060;2022-12-10T15:21:48;99485.23;;;2.61;91.89
43683;BME280;29285;52.128;21.060;2022-12-10T15:26:51;99459.11;;;2.65;91.88
43683;BME280;29285;52.128;21.060;2022-12-10T15:31:59;99467.66;;;2.56;91.77
43683;BME280;29285;52.128;21.060;2022-12-10T15:37:32;99496.34;;;2.57;91.69
43683;BME280;29285;52.128;21.060;2022-12-10T15:42:40;99498.92;;;2.59;91.66
43683;BME280;29285;52.128;21.060;2022-12-10T15:47:43;99500.17;;;2.54;91.64
43683;BME280;29285;52.128;21.060;2022-12-10T15:52:44;99519.86;;;2.55;91.60
43683;BME280;29285;52.128;21.060;2022-12-10T15:57:46;99519.88;;;2.57;91.64
43683;BME280;29285;52.128;21.060;2022-12-10T16:02:57;99508.31;;;2.52;91.56
43683;BME280;29285;52.128;21.060;2022-12-10T16:08:17;99523.31;;;2.57;91.55
43683;BME280;29285;52.128;21.060;2022-12-10T16:13:32;99519.06;;;2.64;91.56
43683;BME280;29285;52.128;21.060;2022-12-10T16:18:36;99520.34;;;2.62;91.51
43683;BME280;29285;52.128;21.060;2022-12-10T16:23:38;99516.06;;;2.61;91.50
43683;BME280;29285;52.128;21.060;2022-12-10T16:28:40;99514.33;;;2.62;91.47
43683;BME280;29285;52.128;21.060;2022-12-10T16:33:42;99518.61;;;2.60;91.45
43683;BME280;29285;52.128;21.060;2022-12-10T16:38:43;99513.47;;;2.63;91.46
43683;BME280;29285;52.128;21.060;2022-12-10T16:43:45;99519.91;;;2.60;91.39
43683;BME280;29285;52.128;21.060;2022-12-10T16:48:46;99537.00;;;2.58;91.32
43683;BME280;29285;52.128;21.060;2022-12-10T16:53:47;99532.72;;;2.57;91.22
43683;BME280;29285;52.128;21.060;2022-12-10T16:58:48;99523.75;;;2.60;91.17
43683;BME280;29285;52.128;21.060;2022-12-10T17:03:50;99545.17;;;2.59;91.12
43683;BME280;29285;52.128;21.060;2022-12-10T17:08:52;99535.30;;;2.58;91.06
43683;BME280;29285;52.128;21.060;2022-12-10T17:13:53;99551.13;;;2.58;91.06
43683;BME280;29285;52.128;21.060;2022-12-10T17:18:54;99543.87;;;2.57;91.02
43683;BME280;29285;52.128;21.060;2022-12-10T17:23:56;99538.28;;;2.58;91.03
43683;BME280;29285;52.128;21.060;2022-12-10T17:29:04;99539.59;;;2.56;90.99
43683;BME280;29285;52.128;21.060;2022-12-10T17:34:05;99536.17;;;2.59;90.95
43683;BME280;29285;52.128;21.060;2022-12-10T17:39:12;99549.02;;;2.63;90.96
43683;BME280;29285;52.128;21.060;2022-12-10T17:44:15;99543.91;;;2.71;90.95
43683;BME280;29285;52.128;21.060;2022-12-10T17:49:16;99546.49;;;2.77;91.01
43683;BME280;29285;52.128;21.060;2022-12-10T17:54:17;99550.34;;;2.77;91.01
43683;BME280;29285;52.128;21.060;2022-12-10T17:59:19;99549.50;;;2.75;90.95
43683;BME280;29285;52.128;21.060;2022-12-10T18:04:20;99553.77;;;2.72;90.88
43683;BME280;29285;52.128;21.060;2022-12-10T18:09:21;99549.04;;;2.70;90.79
43683;BME280;29285;52.128;21.060;2022-12-10T18:14:22;99543.44;;;2.59;90.65
43683;BME280;29285;52.128;21.060;2022-12-10T18:19:24;99554.58;;;2.60;90.54
43683;BME280;29285;52.128;21.060;2022-12-10T18:24:25;99550.69;;;2.55;90.43
43683;BME280;29285;52.128;21.060;2022-12-10T18:29:27;99557.16;;;2.60;90.43
43683;BME280;29285;52.128;21.060;2022-12-10T18:34:29;99544.75;;;2.64;90.45
43683;BME280;29285;52.128;21.060;2022-12-10T18:39:30;99543.47;;;2.69;90.48
43683;BME280;29285;52.128;21.060;2022-12-10T18:44:33;99543.45;;;2.65;90.40
43683;BME280;29285;52.128;21.060;2022-12-10T18:49:35;99537.88;;;2.63;90.35
43683;BME280;29285;52.128;21.060;2022-12-10T18:54:37;99530.98;;;2.53;90.24
43683;BME280;29285;52.128;21.060;2022-12-10T18:59:38;99535.25;;;2.47;90.08
43683;BME280;29285;52.128;21.060;2022-12-10T19:04:39;99541.23;;;2.45;90.04
43683;BME280;29285;52.128;21.060;2022-12-10T19:09:43;99538.65;;;2.43;89.96
43683;BME280;29285;52.128;21.060;2022-12-10T19:14:44;99561.74;;;2.37;89.86
43683;BME280;29285;52.128;21.060;2022-12-10T19:19:46;99549.33;;;2.38;89.82
43683;BME280;29285;52.128;21.060;2022-12-10T19:24:47;99545.95;;;2.45;89.89
43683;BME280;29285;52.128;21.060;2022-12-10T19:29:48;99551.52;;;2.46;89.95
43683;BME280;29285;52.128;21.060;2022-12-10T19:34:50;99558.36;;;2.43;89.95
43683;BME280;29285;52.128;21.060;2022-12-10T19:39:51;99563.04;;;2.38;89.90
43683;BME280;29285;52.128;21.060;2022-12-10T19:44:53;99570.29;;;2.34;89.90
43683;BME280;29285;52.128;21.060;2022-12-10T19:49:54;99577.16;;;2.34;89.87
43683;BME280;29285;52.128;21.060;2022-12-10T19:54:56;99572.43;;;2.33;89.85
43683;BME280;29285;52.128;21.060;2022-12-10T19:59:57;99580.17;;;2.41;89.90
43683;BME280;29285;52.128;21.060;2022-12-10T20:04:59;99573.75;;;2.41;89.92
43683;BME280;29285;52.128;21.060;2022-12-10T20:10:00;99584.00;;;2.38;89.90
43683;BME280;29285;52.128;21.060;2022-12-10T20:15:02;99572.43;;;2.33;89.86
43683;BME280;29285;52.128;21.060;2022-12-10T20:20:05;99573.70;;;2.29;89.81
43683;BME280;29285;52.128;21.060;2022-12-10T20:25:08;99571.12;;;2.27;89.78
43683;BME280;29285;52.128;21.060;2022-12-10T20:30:25;99554.83;;;2.25;89.79
43683;BME280;29285;52.128;21.060;2022-12-10T20:35:28;99549.28;;;2.25;89.82
43683;BME280;29285;52.128;21.060;2022-12-10T20:40:30;99548.42;;;2.23;89.81
43683;BME280;29285;52.128;21.060;2022-12-10T20:45:31;99535.13;;;2.22;89.80
43683;BME280;29285;52.128;21.060;2022-12-10T20:50:33;99530.85;;;2.21;89.80
43683;BME280;29285;52.128;21.060;2022-12-10T20:55:34;99531.25;;;2.13;89.73
43683;BME280;29285;52.128;21.060;2022-12-10T21:00:37;99533.30;;;2.03;89.60
43683;BME280;29285;52.128;21.060;2022-12-10T21:05:38;99537.61;;;2.07;89.62
43683;BME280;29285;52.128;21.060;2022-12-10T21:10:39;99547.88;;;2.07;89.68
43683;BME280;29285;52.128;21.060;2022-12-10T21:15:56;99531.66;;;2.08;89.72
43683;BME280;29285;52.128;21.060;2022-12-10T21:21:00;99523.04;;;2.00;89.68
43683;BME280;29285;52.128;21.060;2022-12-10T21:26:01;99523.83;;;1.92;89.59
43683;BME280;29285;52.128;21.060;2022-12-10T21:31:02;99521.66;;;1.87;89.52
43683;BME280;29285;52.128;21.060;2022-12-10T21:36:04;99522.89;;;1.79;89.44
43683;BME280;29285;52.128;21.060;2022-12-10T21:41:08;99526.70;;;1.73;89.40
43683;BME280;29285;52.128;21.060;2022-12-10T21:46:29;99528.83;;;1.70;89.35
43683;BME280;29285;52.128;21.060;2022-12-10T21:51:31;99514.27;;;1.68;89.37
43683;BME280;29285;52.128;21.060;2022-12-10T21:56:32;99526.23;;;1.64;89.38
43683;BME280;29285;52.128;21.060;2022-12-10T22:01:34;99528.33;;;1.60;89.33
43683;BME280;29285;52.128;21.060;2022-12-10T22:06:35;99521.50;;;1.61;89.35
43683;BME280;29285;52.128;21.060;2022-12-10T22:11:36;99524.45;;;1.55;89.36
43683;BME280;29285;52.128;21.060;2022-12-10T22:16:37;99521.42;;;1.51;89.33
43683;BME280;29285;52.128;21.060;2022-12-10T22:21:38;99530.81;;;1.51;89.30
43683;BME280;29285;52.128;21.060;2022-12-10T22:26:40;99530.42;;;1.53;89.39
43683;BME280;29285;52.128;21.060;2022-12-10T22:31:41;99526.11;;;1.52;89.40
43683;BME280;29285;52.128;21.060;2022-12-10T22:36:42;99529.55;;;1.52;89.45
43683;BME280;29285;52.128;21.060;2022-12-10T22:41:43;99529.18;;;1.59;89.55
43683;BME280;29285;52.128;21.060;2022-12-10T22:46:45;99518.49;;;1.61;89.61
43683;BME280;29285;52.128;21.060;2022-12-10T22:51:47;99509.12;;;1.63;89.66
43683;BME280;29285;52.128;21.060;2022-12-10T22:56:48;99500.14;;;1.66;89.73
43683;BME280;29285;52.128;21.060;2022-12-10T23:01:50;99494.98;;;1.60;89.66
43683;BME280;29285;52.128;21.060;2022-12-10T23:06:52;99491.56;;;1.61;89.64
43683;BME280;29285;52.128;21.060;2022-12-10T23:11:53;99485.63;;;1.67;89.71
43683;BME280;29285;52.128;21.060;2022-12-10T23:17:13;99483.54;;;1.76;89.80
43683;BME280;29285;52.128;21.060;2022-12-10T23:22:14;99478.02;;;1.82;89.90
43683;BME280;29285;52.128;21.060;2022-12-10T23:27:15;99466.94;;;1.87;89.94
43683;BME280;29285;52.128;21.060;2022-12-10T23:32:17;99468.66;;;1.89;89.95
43683;BME280;29285;52.128;21.060;2022-12-10T23:37:18;99462.30;;;2.02;90.04
43683;BME280;29285;52.128;21.060;2022-12-10T23:42:19;99456.28;;;1.96;89.98
43683;BME280;29285;52.128;21.060;2022-12-10T23:47:21;99443.46;;;1.98;89.93
43683;BME280;29285;52.128;21.060;2022-12-10T23:52:22;99443.48;;;2.00;89.95
43683;BME280;29285;52.128;21.060;2022-12-10T23:57:23;99440.86;;;1.90;89.75
