sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T00:24:26;56.27;48.63;63.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T00:39:22;59.26;50.78;68.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:11:43;61.18;52.90;70.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:15:07;61.37;53.75;72.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:18:16;61.77;55.79;70.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:21:35;58.67;52.80;63.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:29:22;60.19;49.12;67.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:33:11;58.20;47.57;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:40:11;57.94;50.95;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:47:25;57.96;51.42;65.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:49:51;56.90;51.14;62.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:52:18;56.31;47.64;61.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:54:46;58.03;49.51;66.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T01:57:24;57.62;48.24;63.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:00:02;57.04;50.56;62.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:02:46;57.11;49.77;62.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:05:32;58.46;51.82;62.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:16:34;57.42;50.06;63.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:21:59;56.73;49.66;63.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:24:30;58.19;52.35;62.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:29:54;57.32;52.43;68.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:32:26;60.08;55.14;73.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:34:57;58.58;51.44;63.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:38:03;58.58;50.78;63.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:40:29;58.57;52.48;64.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:42:56;58.09;52.63;63.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:45:24;59.01;52.08;66.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:47:56;59.51;52.88;64.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:50:23;58.79;53.63;64.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:52:49;58.83;52.05;64.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:55:15;58.35;52.16;63.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T02:58:20;58.42;53.92;62.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:01:06;58.31;51.23;63.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:03:52;59.14;54.01;64.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:06:30;58.87;52.35;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:09:08;59.63;54.08;66.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:11:35;58.30;52.89;63.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:14:15;59.30;52.02;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:16:49;60.67;53.58;66.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:19:21;60.25;55.28;66.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:21:50;60.72;54.47;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:24:17;59.95;53.28;65.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:26:46;61.12;55.42;65.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:29:21;60.36;55.52;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:31:49;60.35;56.88;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:34:16;60.49;56.26;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:36:43;60.52;55.88;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:39:10;60.28;55.24;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:41:36;59.24;54.45;64.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:44:02;60.75;55.60;64.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:46:30;60.42;56.05;64.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:48:58;59.20;55.00;63.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:51:24;61.25;56.08;66.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:53:50;61.39;57.28;65.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:56:17;59.89;56.29;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T03:58:43;60.31;55.35;64.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:01:09;61.17;56.84;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:03:38;61.15;54.06;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:06:08;61.18;57.04;70.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:08:34;61.58;56.76;64.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:11:09;61.35;57.29;66.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:13:37;60.37;55.28;64.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:16:23;60.68;56.88;76.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:19:00;61.57;56.06;65.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:21:31;60.69;56.76;64.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:24:24;60.29;54.99;64.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:27:33;61.23;55.72;64.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:29:58;61.73;57.83;66.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:32:26;61.42;57.48;65.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:34:53;60.77;55.93;65.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:37:20;61.00;56.72;66.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:39:47;60.71;57.07;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:42:13;60.54;56.21;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:44:39;61.98;57.70;73.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:47:08;62.21;58.04;66.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:49:34;61.07;57.09;64.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:52:04;61.43;56.85;68.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:54:30;61.74;58.00;64.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:56:56;61.22;56.98;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T04:59:22;61.69;57.41;69.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:01:48;62.06;58.34;70.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:04:17;62.39;57.05;69.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:06:43;62.29;58.02;71.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:09:11;62.21;56.70;73.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:11:37;61.49;56.61;71.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:14:04;61.90;56.52;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:16:32;61.82;57.23;68.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:18:58;61.53;56.77;67.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:21:27;61.79;58.08;66.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:24:15;61.35;57.24;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:26:41;61.39;57.48;66.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:29:11;61.78;58.54;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:31:37;61.71;58.34;66.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:34:03;61.33;57.46;65.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:36:31;62.00;57.06;66.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:38:58;61.85;58.45;66.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:41:30;62.93;59.70;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:43:57;61.27;55.94;65.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:46:28;62.21;58.89;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:48:57;62.33;56.74;66.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:51:27;62.74;59.36;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:53:54;62.82;59.19;66.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:56:23;63.08;58.43;73.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T05:58:51;63.06;59.59;67.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:01:24;62.39;59.03;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:03:50;62.97;58.45;66.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:06:30;62.44;56.91;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:17:42;63.17;58.56;70.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:20:17;63.11;58.82;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:22:46;62.27;58.33;73.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:52:59;62.61;58.93;65.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:55:25;62.81;59.76;65.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T06:57:58;63.00;59.83;67.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T07:29:41;63.34;59.91;67.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T07:32:18;63.17;59.86;66.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T07:48:15;63.29;59.49;77.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T07:51:43;63.12;59.01;68.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:14:13;62.28;57.84;65.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:16:59;63.24;59.64;70.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:28:04;62.98;59.88;72.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:38:10;63.00;59.34;69.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:40:40;62.28;59.22;70.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:43:06;62.41;59.07;70.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:45:32;61.77;57.90;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:51:31;62.09;58.33;67.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:54:31;61.65;58.02;78.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:57:14;61.50;57.47;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T08:59:40;62.60;58.68;66.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:02:10;62.31;58.21;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:04:36;62.36;59.34;66.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:07:04;62.51;59.72;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:09:33;62.59;57.86;67.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:12:02;62.54;58.72;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:14:30;62.58;59.47;65.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:16:58;62.30;58.69;68.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:19:48;62.54;58.75;67.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:22:19;62.60;59.37;69.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:24:48;62.55;59.48;70.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:27:14;63.14;60.19;69.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:29:42;63.09;59.39;72.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:32:12;63.03;58.61;71.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:35:09;63.63;59.30;74.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:37:45;62.90;58.46;71.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:47:10;62.19;59.11;69.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:50:32;62.31;58.36;74.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:53:14;63.12;58.55;74.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:55:49;63.47;59.55;72.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T09:58:23;62.85;59.43;70.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:01:12;63.13;58.72;69.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:03:45;63.07;59.14;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:06:22;61.67;58.42;67.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:08:58;62.71;59.18;69.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:14:28;63.78;59.38;73.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:17:02;62.67;59.26;66.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:19:40;63.33;60.08;66.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:22:22;63.09;59.75;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:24:50;63.06;58.00;85.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:30:48;63.55;59.46;78.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:33:47;64.22;60.41;79.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:36:27;62.51;59.11;72.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:39:26;62.98;58.84;75.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:42:34;62.69;59.16;69.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:45:40;62.91;59.33;75.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:48:23;63.12;59.26;67.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:51:08;62.86;59.27;67.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:54:01;62.87;59.46;67.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:56:29;63.45;59.84;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T10:59:04;62.58;58.15;67.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T11:04:55;62.51;58.57;67.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T11:07:37;63.25;58.65;67.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T11:10:18;63.06;58.64;69.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T11:15:40;63.22;59.25;67.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T11:38:05;63.36;59.98;67.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:00:02;61.91;58.09;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:11:54;61.49;57.57;71.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:17:41;61.40;57.04;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:20:32;61.39;58.35;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:23:17;61.89;58.39;68.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:26:29;62.35;59.02;66.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:29:25;62.09;58.98;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:35:46;61.98;58.54;65.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:43:32;61.81;58.36;69.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:54:46;61.36;58.24;64.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T12:57:42;61.45;57.57;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:00:24;61.45;58.17;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:03:38;61.99;58.88;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:06:36;61.42;58.39;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:15:38;61.19;57.75;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:18:48;62.00;58.40;65.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:24:58;60.94;58.05;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:27:37;61.34;57.08;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:30:30;61.49;58.67;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:36:37;60.69;56.95;69.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:50:58;60.48;57.37;65.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:54:28;60.00;56.55;63.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T13:58:00;59.45;55.83;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:01:52;60.22;56.81;68.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:08:40;59.84;55.21;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:11:54;57.67;53.94;63.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:17:59;56.67;53.42;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:20:51;56.49;52.64;71.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:24:06;57.56;52.91;77.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:26:44;55.91;52.78;64.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:30:02;55.85;52.16;65.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:52:11;54.29;50.20;60.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:55:26;54.67;51.24;60.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T14:58:52;55.27;51.04;61.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:01:49;55.07;52.08;60.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:04:59;57.62;53.65;64.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:07:36;57.70;54.35;62.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:10:45;56.82;53.45;62.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:13:39;56.26;52.74;68.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:16:47;56.16;52.86;69.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:22:43;55.86;52.35;62.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:32:39;61.68;54.26;72.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:35:26;57.92;53.54;63.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:38:22;58.25;54.01;64.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:45:25;60.82;56.61;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:48:00;60.39;55.98;65.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:50:38;62.91;56.53;76.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:53:39;59.41;55.87;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:56:12;59.05;54.80;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T15:58:48;59.96;55.71;65.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:01:52;60.17;56.40;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:04:40;62.48;56.79;70.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:07:20;61.26;56.49;70.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:09:46;61.37;56.93;69.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:12:26;60.36;56.26;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:15:03;59.92;55.93;66.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:17:39;60.28;56.82;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:20:28;59.53;56.25;63.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:23:03;59.81;55.24;65.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:25:35;59.67;54.86;64.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:28:17;59.75;56.62;63.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:31:44;59.46;55.73;64.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:35:10;59.10;55.94;63.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:38:21;59.53;55.02;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:41:24;59.84;54.74;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:43:52;56.89;53.06;63.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:46:26;57.21;53.27;65.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:48:59;57.15;54.17;69.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:51:41;57.52;53.05;61.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T16:58:11;56.82;53.86;60.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:01:22;56.44;52.70;63.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:04:04;55.98;52.59;71.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:06:58;55.85;50.82;62.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:09:54;56.02;51.24;60.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:12:20;54.83;50.45;60.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:14:48;56.06;52.22;60.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:17:19;55.66;53.01;59.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:19:45;55.09;52.00;60.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:22:31;55.09;52.05;58.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:25:02;54.85;51.47;64.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:27:32;55.76;52.18;68.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:30:15;56.08;52.40;68.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:32:43;55.06;51.01;65.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:35:12;54.91;51.57;61.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:38:04;55.87;52.91;61.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:40:54;55.35;51.96;59.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:46:23;58.05;53.87;65.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:48:55;57.32;53.72;62.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:54:44;58.16;54.29;65.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:57:22;57.67;54.17;62.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T17:59:53;57.37;53.73;61.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:02:19;57.76;53.27;61.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:04:45;58.38;53.74;74.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:07:36;58.07;52.41;80.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:10:09;57.35;53.14;62.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:12:38;57.36;54.21;61.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:15:08;58.38;54.17;63.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:17:37;57.79;54.49;61.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:20:30;58.65;54.85;64.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:23:10;58.29;54.14;63.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:25:42;58.10;54.03;65.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:28:44;57.91;52.85;62.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:31:31;58.08;54.31;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:34:11;57.50;54.16;63.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-10T18:40:02;58.11;54.18;63.10;;
