sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:00:46;27;0;;68;149960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:03:16;27;0;;70;151998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:05:46;29;0;;71;145692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:08:16;29;3333;;75;150972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:10:46;29;0;;77;154274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:13:16;28;0;;70;149467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:15:46;28;0;;71;150458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:18:16;25;3333;;60;142185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:20:46;28;0;;74;156484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:23:16;26;0;;66;151009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:25:46;33;0;;83;150074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:28:16;28;3333;;72;150484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:30:46;38;0;;95;149364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:33:16;26;0;;64;146362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:35:46;27;0;;70;151797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:38:16;29;3333;;74;148271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:40:46;29;0;;76;153208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:43:16;32;0;;82;150730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:45:46;28;0;;69;145738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:48:16;25;3333;;64;151247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:51:00;28;0;;73;153365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:53:17;37;0;;89;141320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:55:47;28;0;;74;157175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T00:58:17;35;3333;;88;149985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:00:47;24;0;;61;147277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:03:17;26;0;;68;154014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:05:47;29;0;;74;149211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:08:17;32;0;;82;150845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:10:52;28;3333;;70;146245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:13:17;34;0;;88;152706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:15:47;29;0;;73;148714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:18:17;37;0;;96;151764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:20:47;27;3333;;67;145226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:23:17;27;0;;70;151348
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:25:47;32;0;;84;153512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:28:17;36;0;;88;145045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:30:47;31;3333;;79;152731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:33:17;34;0;;88;152273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:35:47;34;0;;79;139240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:38:17;21;0;;57;161087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:40:47;34;3333;;87;150960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:43:17;28;0;;64;136306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:45:47;24;0;;66;159081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:48:18;26;0;;69;154607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:50:48;30;3333;;76;148866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:53:18;32;0;;81;149610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:55:49;28;0;;72;151389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T01:58:18;33;0;;83;149666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:00:55;33;3333;;83;149612
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:03:20;25;0;;64;152175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:05:50;40;0;;98;144299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:08:27;30;0;;79;156655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:10:58;31;3333;;79;150169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:13:39;28;0;;72;150201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:15:52;41;0;;103;149104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:18:31;20;0;;50;149284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:20:54;23;3333;;61;153722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:23:28;35;0;;87;146265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:30:55;25;3333;;67;159911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:33:25;26;0;;66;150092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:35:56;25;0;;65;151562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:38:27;26;0;;65;147775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:40:57;24;3333;;63;152474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:43:27;34;0;;87;149461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:45:57;31;0;;80;152593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:48:27;28;0;;71;148256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:50:57;35;3333;;90;150163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:53:27;29;0;;71;146701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:56:05;28;0;;71;147932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T02:58:36;19;0;;50;156882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:01:10;26;3333;;67;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:03:37;31;0;;78;146560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:06:05;27;0;;69;152819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:08:38;28;0;;69;144946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:11:09;31;3333;;79;150390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:13:31;25;0;;67;156022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:15:59;29;0;;75;151605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:18:30;26;0;;67;150894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:21:01;29;3333;;73;146031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:23:32;28;0;;71;149637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:26:01;26;0;;67;152923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:28:32;35;0;;90;152287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:31:02;28;3333;;71;150050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:33:32;42;0;;107;151409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:36:03;32;0;;79;147323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:38:33;26;0;;67;152997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:41:03;30;3333;;74;147763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:43:33;27;0;;71;152214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:46:03;26;0;;67;150013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:48:33;44;0;;108;146943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:51:03;28;3333;;72;152174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:53:33;28;0;;72;151014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:56:03;31;0;;79;149762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T03:58:33;27;0;;68;150330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:01:03;32;3333;;82;149947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:03:36;27;0;;69;149349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:06:03;32;0;;81;150365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:08:34;25;0;;65;150827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:11:04;25;3333;;63;148329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:13:34;29;0;;72;144310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:16:04;21;0;;56;155892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:18:34;25;0;;64;148920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:21:04;40;3333;;102;151720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:23:34;32;0;;82;150588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:26:06;29;0;;74;150937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:28:35;26;0;;64;147157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:31:05;26;0;;67;153113
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:33:35;20;3333;;52;149080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:36:05;22;0;;56;150460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:38:35;26;0;;66;146811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:41:05;28;0;;72;150134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:43:35;31;3333;;80;151114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:46:05;25;0;;63;149572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:48:35;30;0;;75;149049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:51:05;34;0;;88;153049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:53:35;36;3333;;91;149493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:56:05;27;0;;68;147821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T04:58:35;29;0;;75;151529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:01:05;36;0;;90;148223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:03:36;34;3333;;88;154659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:06:07;27;0;;65;143910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:08:36;33;0;;84;149052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:11:08;26;0;;67;153909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:13:37;30;3333;;77;153154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:16:07;37;0;;94;150144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:18:37;26;0;;68;151152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:21:09;33;0;;81;145535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:23:38;26;3333;;69;155039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:26:12;28;0;;72;149975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:28:40;32;0;;82;150505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:31:13;34;0;;82;143563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:33:40;33;3333;;88;155798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:36:11;21;0;;53;147184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:38:41;25;0;;67;155490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:41:12;24;0;;60;146643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:43:42;34;3333;;87;153124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:46:13;31;0;;79;151631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:48:42;19;0;;49;150280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:51:13;27;0;;69;150235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:53:43;31;3333;;73;138592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:56:14;26;0;;71;160906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T05:58:45;23;0;;60;151459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:01:16;33;0;;83;150252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:03:45;43;3333;;110;150499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:06:19;26;0;;66;151026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:08:45;40;0;;100;149819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:11:15;30;0;;73;145831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:13:45;21;3333;;54;149321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:16:15;26;0;;68;152908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:18:45;26;0;;66;146841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:21:15;24;0;;63;153802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:23:46;28;3333;;72;152020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:26:17;22;0;;57;150468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:28:46;25;0;;63;149582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:31:16;28;0;;69;145158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:33:46;26;3333;;69;154616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:36:16;36;0;;92;149226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:38:46;35;0;;90;151619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:41:16;37;0;;90;143603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:43:47;24;3333;;62;154260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:46:17;31;0;;80;151326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:48:47;33;0;;82;148292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:51:17;32;0;;81;151164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:53:47;28;3333;;73;152643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:56:18;33;0;;79;142935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T06:58:48;26;0;;68;153263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:01:22;31;0;;80;150070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:03:49;31;3333;;80;152716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:06:19;18;0;;47;153004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:08:50;35;0;;86;143990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:11:21;22;0;;59;155167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:13:50;29;3333;;72;147148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:16:21;31;0;;80;150422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:18:50;28;0;;71;151909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:21:21;28;0;;71;148232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:23:50;33;3333;;84;150213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:26:20;28;0;;73;153180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:28:50;26;0;;66;149625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:31:21;23;0;;58;148840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:33:51;25;3333;;65;152473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:36:21;31;0;;79;148148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:38:52;35;0;;91;152932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:41:22;36;0;;88;144749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:43:52;28;3333;;75;155569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:46:23;29;0;;70;144027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:48:52;29;0;;74;151906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:51:22;27;0;;70;153915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:53:52;31;0;;78;150483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:56:23;33;3333;;81;145795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T07:58:53;28;0;;73;152081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:01:24;30;0;;75;149227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:03:54;27;0;;69;152323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:06:24;19;3333;;49;151232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:08:55;29;0;;72;146874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:11:25;32;0;;83;153499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:13:55;21;0;;54;148106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:16:26;36;3333;;85;140921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:18:56;35;0;;94;160082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:21:27;27;0;;68;147420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:23:56;16;0;;43;153618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:26:27;31;3333;;79;152629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:28:57;30;0;;73;142690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:31:27;25;0;;66;156982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:33:57;30;0;;76;150011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:36:27;27;3333;;68;149155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:38:57;25;0;;65;150954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:41:28;33;0;;85;151172
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:43:58;26;0;;66;148862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:46:28;38;3333;;95;149873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:48:58;26;0;;67;149998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:51:28;25;0;;63;149978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:53:58;33;0;;84;152458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:56:28;23;3333;;57;148142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T08:58:58;35;0;;83;140021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:01:28;37;0;;101;162026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:03:58;31;0;;78;146478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:06:28;34;3333;;86;151011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:08:58;29;0;;76;152520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:11:29;24;0;;61;150090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:13:59;27;0;;69;149832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:16:34;26;3333;;65;146791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:19:00;34;0;;86;150513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:21:29;24;0;;61;148545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:23:59;34;0;;88;153660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:26:30;31;3333;;74;141455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:29:00;28;0;;77;159903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:31:30;28;0;;69;146973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:34:00;22;0;;57;150236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:36:30;25;3333;;64;148106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:39:00;20;0;;52;154613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:46:35;33;3333;;82;147401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:49:05;25;0;;65;154035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:51:33;27;0;;69;151808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:54:04;29;0;;75;151116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:56:33;27;3333;;69;150004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T09:59:06;22;0;;57;152399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:01:34;28;0;;70;149793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:04:04;28;0;;70;148374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:06:34;28;3333;;72;151391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:09:04;30;0;;73;143778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:11:34;21;0;;57;157283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:14:05;28;0;;72;149814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:16:35;38;3333;;89;139685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:19:09;25;0;;68;159746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:21:38;17;0;;45;150490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:24:09;37;0;;96;152854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:26:37;28;3333;;72;149053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:29:08;25;0;;64;151296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:31:39;30;0;;77;149982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:34:21;32;0;;73;133494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:36:39;22;3333;;63;167919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:39:11;29;0;;74;149974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:41:40;35;0;;87;148167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:44:13;27;0;;69;151950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:46:40;29;3333;;74;150185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:49:24;25;0;;65;151379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:51:42;23;0;;58;150571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:54:12;25;0;;64;149971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T10:56:43;31;3333;;76;146766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:01:50;26;0;;66;148574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:04:14;24;0;;64;154462
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:06:43;31;3333;;75;143662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:09:20;31;0;;83;157684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:11:44;30;0;;75;149338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:16:46;35;3333;;87;149087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:19:19;25;0;;65;151529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:21:46;31;0;;75;145051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:24:17;27;0;;67;147086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:26:52;28;0;;75;157869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:32:02;31;0;;79;151412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:34:20;25;0;;62;148424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-10T11:39:24;22;3333;;58;151456
