sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-12-10T00:01:12;60.60;37.70;76.72;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:03:44;57.21;38.21;77.83;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:06:27;62.99;37.88;80.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:08:56;58.79;36.20;79.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:11:28;64.85;39.81;81.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:13:54;66.18;37.88;83.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:16:21;59.70;37.12;81.48;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:19:13;62.62;38.05;79.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:21:51;56.94;36.98;78.28;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:24:20;57.24;37.52;76.46;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:26:49;41.54;37.12;53.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:29:23;55.11;37.32;74.56;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:31:52;60.59;39.46;78.55;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:34:17;59.25;39.21;78.04;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:36:45;58.06;35.36;77.93;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:39:15;59.60;37.52;80.64;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:41:40;40.00;37.52;44.62;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:44:05;57.22;37.70;76.53;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:46:30;60.64;36.20;80.87;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:48:57;40.76;36.91;47.77;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:51:23;41.82;38.95;46.59;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:53:50;41.73;38.37;44.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:56:16;55.64;39.08;75.81;;
52872;Laerm;40124;52.198;9.902;2022-12-10T00:58:46;41.15;38.05;45.39;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:01:31;60.63;37.70;81.27;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:04:19;58.81;36.69;77.63;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:06:45;56.14;37.52;74.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:09:33;40.63;37.12;47.77;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:12:05;60.84;39.58;79.16;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:14:39;57.27;39.21;76.83;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:17:16;41.28;37.52;43.99;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:20:00;59.65;37.88;80.55;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:22:39;62.82;38.21;81.09;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:25:05;60.39;37.70;79.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:27:31;58.97;37.70;78.79;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:30:00;39.67;37.32;42.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:32:28;57.88;37.87;77.19;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:34:54;60.17;38.67;78.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:37:22;42.30;39.21;52.19;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:39:51;57.22;36.20;78.27;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:42:17;39.57;37.70;42.88;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:47:10;62.07;37.88;80.79;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:49:48;61.97;38.87;79.16;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:52:31;58.01;38.95;78.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T01:57:47;42.12;39.46;44.23;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:00:13;62.68;38.67;79.36;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:02:46;64.15;37.12;83.80;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:05:22;40.82;38.21;53.03;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:15:32;41.54;38.37;47.52;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:18:07;63.64;39.08;81.70;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:20:35;66.15;41.61;85.53;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:23:03;59.69;37.32;80.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:25:46;51.66;37.88;70.88;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:30:38;64.76;38.52;81.52;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:33:04;56.24;37.32;80.44;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:35:31;57.56;37.12;77.63;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:38:09;65.49;39.21;85.72;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:40:36;60.77;39.21;83.19;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:43:03;43.96;38.21;58.33;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:45:28;58.65;36.45;78.70;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:47:56;60.94;37.88;80.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:50:22;61.33;35.66;80.52;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:52:48;39.48;35.66;41.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T02:55:14;39.81;38.02;42.29;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:00:21;42.02;39.08;49.47;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:03:07;55.49;39.21;74.11;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:11:28;59.50;37.87;81.01;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:19:11;58.36;38.05;78.88;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:21:39;44.07;38.37;55.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:24:21;41.58;38.52;43.58;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:26:50;41.73;37.87;46.30;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:29:19;39.56;37.12;43.86;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:31:51;40.93;37.32;55.57;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:34:27;45.24;37.88;57.09;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:36:59;66.67;39.34;84.66;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:39:29;64.31;37.52;80.89;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:41:54;62.11;37.70;82.86;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:44:39;69.97;39.34;88.00;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:50:04;45.96;38.21;58.15;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:52:30;63.05;37.32;83.40;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:54:55;39.50;37.32;43.58;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:57:20;60.78;38.05;78.83;;
52872;Laerm;40124;52.198;9.902;2022-12-10T03:59:46;59.45;37.70;79.36;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:05:36;56.20;40.89;77.51;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:08:25;65.16;40.89;85.48;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:11:01;58.92;39.81;79.55;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:13:27;62.71;41.14;82.44;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:16:11;67.37;41.30;85.99;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:19:15;66.00;39.81;85.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:21:44;62.28;37.52;83.08;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:24:29;58.82;37.88;80.12;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:27:19;66.56;38.52;86.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:29:51;63.94;37.88;84.05;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:32:27;62.65;36.45;80.30;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:34:53;65.69;35.04;81.90;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:37:18;65.20;39.92;83.17;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:39:44;55.58;37.52;75.30;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:42:09;47.20;38.52;58.73;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:44:35;66.71;39.70;80.41;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:47:00;62.58;40.23;79.94;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:49:26;62.66;40.03;80.03;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:51:51;65.15;39.70;81.06;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:54:17;62.32;39.46;79.62;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:56:42;64.75;40.03;82.65;;
52872;Laerm;40124;52.198;9.902;2022-12-10T04:59:08;66.36;38.21;85.47;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:01:34;63.54;39.46;79.66;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:04:00;65.85;40.13;80.21;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:06:26;60.05;37.88;80.80;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:08:52;63.75;36.91;80.73;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:11:18;41.83;38.67;43.86;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:13:44;59.36;38.81;78.41;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:16:10;65.17;38.52;81.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:18:36;60.75;39.08;77.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:21:03;58.66;37.32;78.10;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:23:29;61.74;37.70;80.33;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:26:04;67.50;39.46;83.74;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:28:30;67.59;39.70;84.15;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:30:56;63.28;40.53;80.00;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:33:22;64.45;40.23;82.51;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:35:51;65.62;39.70;81.27;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:38:16;67.36;38.21;86.12;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:40:42;63.35;38.37;81.14;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:43:07;63.21;39.92;81.26;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:45:32;69.07;38.87;87.70;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:47:57;63.04;40.33;80.04;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:50:23;69.75;39.70;88.63;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:52:49;65.52;40.13;81.16;;
52872;Laerm;40124;52.198;9.902;2022-12-10T05:58:09;66.72;38.52;81.27;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:00:41;60.84;38.37;79.34;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:03:10;68.36;40.13;82.25;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:05:57;66.45;42.35;80.71;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:08:24;64.01;42.29;79.88;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:10:50;67.25;42.16;80.73;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:16:07;65.80;40.98;81.25;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:18:51;65.86;44.19;79.06;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:21:23;61.11;40.71;78.58;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:24:01;68.00;41.53;82.99;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:26:27;68.04;39.21;80.73;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:29:18;67.13;42.47;83.50;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:31:50;68.33;41.89;83.25;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:34:15;65.29;39.68;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:39:46;65.68;41.30;83.23;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:42:18;68.46;44.08;82.62;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:44:44;65.09;40.43;81.99;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:47:10;66.72;42.82;81.15;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:49:36;65.88;41.06;79.38;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:52:26;67.74;42.93;82.00;;
52872;Laerm;40124;52.198;9.902;2022-12-10T06:55:27;65.27;40.71;82.36;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:00:41;66.08;41.22;81.75;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:03:06;66.04;43.04;79.18;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:05:31;67.70;43.58;79.48;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:07:56;71.25;42.82;89.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:10:22;69.08;43.77;85.21;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:12:47;67.66;43.39;79.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:15:12;72.88;41.89;89.16;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:17:37;67.44;46.82;79.40;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:20:03;68.46;43.24;84.75;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:22:29;68.12;42.65;84.72;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:24:54;75.53;40.89;94.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:27:19;67.59;42.82;81.48;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:29:44;65.88;41.06;79.49;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:32:10;66.76;40.62;82.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:34:35;69.00;44.35;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:37:00;69.73;48.69;81.03;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:39:25;68.60;44.19;81.56;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:41:51;67.44;44.43;82.29;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:44:17;69.89;44.94;81.19;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:46:44;67.62;43.04;81.62;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:49:09;68.42;41.46;83.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:51:35;72.20;45.36;89.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:54:00;66.87;43.81;81.15;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:56:37;67.51;43.49;80.71;;
52872;Laerm;40124;52.198;9.902;2022-12-10T07:59:31;67.91;43.72;79.40;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:01:57;72.50;47.18;92.37;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:04:38;69.79;43.09;84.63;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:07:07;69.02;43.99;80.80;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:09:36;68.65;42.59;82.93;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:12:04;71.33;49.53;81.15;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:14:30;70.87;44.87;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:17:19;70.54;44.35;80.46;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:19:47;68.07;43.99;82.47;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:22:22;69.23;43.39;81.62;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:24:57;69.02;43.49;80.53;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:27:22;69.39;43.14;82.41;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:29:48;69.30;41.06;84.44;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:32:16;69.81;44.47;82.02;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:34:53;69.09;46.23;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:37:19;70.31;46.91;82.68;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:39:47;68.35;43.81;81.39;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:42:21;70.52;46.64;87.04;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:44:55;71.50;45.51;82.11;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:47:23;69.71;47.95;80.65;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:49:49;69.96;45.36;82.51;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:52:22;72.09;51.74;82.74;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:55:00;71.73;43.86;85.92;;
52872;Laerm;40124;52.198;9.902;2022-12-10T08:57:28;70.54;44.62;82.23;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:00:14;69.65;42.16;84.16;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:02:42;72.61;46.07;87.40;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:05:10;71.06;48.21;86.30;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:07:35;71.87;49.84;81.77;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:10:01;70.44;47.90;81.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:12:47;70.47;50.02;82.24;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:15:16;71.14;45.42;85.40;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:17:50;72.16;44.90;82.47;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:20:22;68.63;43.86;81.14;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:22:47;70.62;45.27;81.82;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:25:13;71.03;49.41;83.53;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:27:59;72.08;51.59;87.96;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:30:33;70.25;45.72;82.65;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:33:11;71.90;47.14;85.20;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:35:39;69.55;45.66;81.64;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:38:08;72.44;45.72;82.57;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:40:48;70.40;46.30;81.21;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:46:32;70.05;43.81;80.82;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:49:09;70.86;43.99;81.74;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:51:44;73.42;57.46;85.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:54:19;71.01;46.40;81.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:56:53;73.27;46.15;89.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T09:59:21;71.50;46.06;85.43;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:04:32;68.96;43.63;81.04;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:09:44;71.98;49.66;81.36;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:12:14;71.53;47.20;82.68;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:14:40;70.86;53.04;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:17:41;70.70;46.62;81.79;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:20:23;69.34;48.69;81.73;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:22:56;72.13;47.54;83.61;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:25:28;72.57;48.34;81.48;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:27:54;71.42;51.21;82.41;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:33:14;70.58;46.66;81.37;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:35:53;72.18;48.55;87.23;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:38:23;70.97;49.50;81.40;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:40:50;72.19;54.79;83.44;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:46:10;71.47;48.05;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:48:36;70.74;50.12;81.73;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:53:53;72.27;47.28;86.29;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:56:27;71.87;45.01;84.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T10:59:07;72.39;49.53;82.72;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:04:43;71.16;49.39;82.06;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:07:16;71.36;47.42;81.11;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:10:20;69.98;46.08;83.46;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:17:55;70.39;46.15;84.37;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:20:31;70.61;49.73;83.45;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:42:02;72.83;49.69;85.16;;
52872;Laerm;40124;52.198;9.902;2022-12-10T11:47:55;71.84;49.16;82.86;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:04:20;70.49;47.76;82.37;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:12:31;72.13;46.13;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:17:56;72.22;51.71;81.64;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:20:48;72.89;53.49;86.83;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:26:06;72.32;55.97;85.38;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:28:39;70.90;43.94;84.92;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:31:18;71.45;46.29;80.59;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:33:50;70.84;51.51;81.20;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:36:22;71.32;46.59;81.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:39:32;70.17;48.36;82.42;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:41:40;71.84;50.23;82.21;;
52872;Laerm;40124;52.198;9.902;2022-12-10T12:52:59;71.63;47.57;83.29;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:01:30;71.78;51.42;83.02;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:03:58;71.20;44.58;83.02;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:06:31;71.02;44.80;81.97;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:11:29;72.14;51.92;83.87;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:22:02;72.47;49.78;83.27;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:27:14;72.05;53.32;83.52;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:32:13;71.41;53.61;82.02;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:34:39;70.33;44.69;82.49;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:37:14;70.96;51.40;82.65;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:45:05;73.09;42.76;90.04;;
52872;Laerm;40124;52.198;9.902;2022-12-10T13:50:00;72.62;44.11;88.39;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:05:33;69.10;45.20;82.05;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:07:41;71.58;47.36;85.30;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:10:33;70.44;44.83;81.80;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:13:12;69.92;43.94;81.69;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:15:53;71.94;48.67;82.71;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:21:36;71.82;54.22;82.74;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:27:01;71.36;45.57;84.47;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:29:34;70.56;41.22;83.21;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:31:59;69.48;44.87;79.50;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:34:31;73.40;50.48;84.34;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:39:53;71.08;48.51;82.06;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:42:42;71.15;43.54;83.93;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:45:17;69.15;47.40;80.64;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:47:51;71.27;45.77;83.19;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:50:27;71.39;51.53;81.10;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:52:53;71.91;49.03;86.44;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:55:22;71.78;54.81;80.50;;
52872;Laerm;40124;52.198;9.902;2022-12-10T14:57:53;71.36;45.20;82.54;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:00:22;72.33;43.14;84.56;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:02:52;68.43;46.89;80.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:05:20;70.39;48.21;82.21;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:07:54;70.85;45.97;83.24;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:10:21;71.11;45.42;83.15;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:12:48;70.93;44.27;82.35;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:15:16;69.93;44.62;81.97;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:18:04;70.79;44.07;82.42;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:23:20;69.81;46.10;83.07;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:25:51;70.05;52.94;80.60;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:28:22;71.07;42.82;83.85;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:30:48;69.94;41.22;81.87;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:33:32;69.60;42.82;82.18;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:36:00;70.89;47.83;82.80;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:38:25;69.34;46.13;82.39;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:40:51;70.89;47.06;81.10;;
52872;Laerm;40124;52.198;9.902;2022-12-10T15:43:26;70.01;44.97;83.94;;
