sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60919;SDS011;59039;52.108;19.942;2022-12-10T00:00:35;97.70;;;32.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:03:00;109.20;;;35.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:05:25;89.60;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:07:51;106.10;;;37.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:10:16;95.30;;;35.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:12:41;97.50;;;35.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:15:07;101.60;;;34.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:17:32;108.50;;;37.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:19:57;106.80;;;37.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:22:23;89.80;;;32.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:24:48;106.20;;;35.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:27:13;94.80;;;32.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:29:38;81.20;;;29.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:32:04;90.20;;;34.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:34:29;92.10;;;34.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:36:54;110.80;;;38.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:39:20;104.20;;;37.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:41:45;97.50;;;35.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:44:12;105.40;;;36.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:46:38;92.40;;;35.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:49:03;98.50;;;36.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:51:29;93.40;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:53:54;81.10;;;30.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:56:22;73.70;;;27.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T00:58:49;112.90;;;37.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:01:16;108.00;;;39.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:03:42;114.70;;;39.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:06:15;107.10;;;36.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:08:43;102.80;;;34.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:11:10;100.90;;;37.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:13:37;91.00;;;32.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:16:03;69.70;;;28.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:18:30;98.50;;;31.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:20:59;100.70;;;33.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:23:33;92.10;;;34.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:26:01;95.80;;;33.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:28:28;80.10;;;29.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:30:54;92.10;;;34.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:33:20;92.40;;;33.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:35:45;96.70;;;32.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:38:10;96.60;;;34.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:40:38;90.40;;;32.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:43:04;85.70;;;32.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:45:29;95.10;;;35.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:47:54;100.60;;;32.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:50:20;73.90;;;27.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:52:45;78.90;;;29.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T01:58:03;98.50;;;37.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:00:29;94.80;;;34.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:03:04;76.20;;;31.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:05:40;80.10;;;27.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:08:19;91.10;;;33.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:15:51;84.00;;;31.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:18:29;96.90;;;36.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:21:12;79.40;;;31.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:23:44;102.50;;;35.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:29:18;81.10;;;30.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:31:46;100.80;;;34.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:34:15;100.10;;;36.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:36:44;94.80;;;32.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:39:13;104.20;;;35.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:41:50;108.70;;;36.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:44:17;104.60;;;35.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:46:45;87.70;;;35.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:49:14;108.70;;;36.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:51:40;84.30;;;31.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T02:54:06;100.90;;;36.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:00:09;93.70;;;33.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:02:46;93.90;;;33.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:05:27;109.60;;;37.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:08:23;52.00;;;20.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:10:59;100.10;;;33.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:14:34;89.90;;;30.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:16:40;64.90;;;25.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:21:42;80.10;;;29.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:24:09;83.00;;;29.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:26:36;93.50;;;31.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:29:05;98.90;;;32.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:31:33;119.60;;;37.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:33:59;103.10;;;34.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:36:26;99.40;;;35.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:38:53;98.00;;;33.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:41:19;107.20;;;35.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:43:51;111.40;;;37.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:46:18;112.70;;;37.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:48:43;81.30;;;28.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:51:09;106.40;;;35.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:53:34;113.80;;;36.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:55:59;115.00;;;36.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T03:58:24;103.60;;;34.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:00:50;95.80;;;32.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:03:15;98.60;;;32.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:05:40;103.30;;;34.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:08:05;93.00;;;33.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:10:34;100.00;;;33.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:13:00;111.00;;;36.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:15:25;89.20;;;29.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:17:50;93.80;;;32.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:20:16;103.10;;;31.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:22:41;101.70;;;31.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:25:07;107.90;;;33.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:27:36;119.90;;;35.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:30:03;99.10;;;33.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:32:30;83.50;;;29.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:34:55;79.90;;;28.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:37:21;104.30;;;35.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:39:48;104.20;;;33.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:42:14;95.00;;;31.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:44:40;96.00;;;30.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:47:06;94.70;;;31.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:49:32;95.00;;;33.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:51:57;112.00;;;34.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:54:23;98.50;;;33.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:56:49;97.90;;;30.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T04:59:14;100.20;;;32.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:01:40;99.20;;;31.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:04:06;89.00;;;32.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:06:34;97.40;;;32.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:08:59;95.90;;;31.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:11:25;106.60;;;35.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:13:53;88.60;;;29.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:16:20;100.40;;;30.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:18:46;87.40;;;30.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:21:15;104.60;;;34.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:23:42;97.00;;;33.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:26:11;104.90;;;36.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:28:40;85.90;;;28.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:31:14;103.20;;;32.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:33:43;101.20;;;33.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:36:10;102.30;;;32.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:38:37;104.00;;;34.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:41:06;93.30;;;32.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:43:36;104.60;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:46:03;91.80;;;32.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:48:30;103.10;;;32.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:50:56;111.30;;;35.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:53:21;92.70;;;31.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:55:47;102.90;;;33.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T05:58:12;97.80;;;32.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:00:38;96.60;;;31.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:03:04;87.50;;;30.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:05:35;84.40;;;30.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:08:01;92.60;;;33.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:10:26;81.40;;;28.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:12:51;106.30;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:15:17;98.40;;;34.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:17:42;90.40;;;32.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:20:07;87.00;;;31.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:22:33;84.80;;;30.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:24:58;86.40;;;30.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:27:23;102.90;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:29:49;92.10;;;32.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:32:14;110.20;;;35.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:34:39;100.90;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:37:04;97.00;;;33.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:39:29;106.40;;;33.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:41:55;88.20;;;31.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:44:20;90.60;;;32.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:46:45;95.40;;;32.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:49:10;94.20;;;34.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:51:35;84.30;;;31.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:54:01;92.60;;;31.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:56:26;91.30;;;30.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T06:58:51;98.40;;;34.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:01:18;90.40;;;31.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:03:46;87.30;;;29.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:06:16;87.90;;;30.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:08:41;102.40;;;34.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:11:08;85.70;;;31.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:13:36;98.40;;;33.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:16:02;101.00;;;35.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:18:28;85.70;;;29.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:20:53;98.30;;;34.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:23:19;89.20;;;31.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:25:45;91.40;;;34.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:28:10;97.90;;;32.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:30:36;93.40;;;33.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:33:01;95.50;;;31.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:35:26;96.20;;;35.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:37:51;94.70;;;30.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:40:16;91.90;;;31.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:42:42;106.60;;;35.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:45:07;97.20;;;33.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:47:34;104.90;;;34.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:50:01;107.90;;;35.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:52:26;110.60;;;35.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:54:51;99.00;;;33.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:57:17;100.80;;;35.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T07:59:42;98.20;;;33.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:02:08;95.50;;;34.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:04:33;97.20;;;32.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:06:59;76.10;;;29.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:09:24;77.30;;;28.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:11:49;87.50;;;32.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:14:14;95.40;;;34.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:16:39;82.10;;;31.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:19:05;78.80;;;28.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:21:31;94.60;;;33.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:23:57;79.90;;;30.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:26:24;91.60;;;31.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:28:52;89.60;;;32.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:31:19;80.80;;;29.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:33:45;86.00;;;30.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:36:11;71.50;;;21.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:38:38;66.70;;;25.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:43:40;84.10;;;29.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:46:06;80.50;;;30.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:48:32;88.10;;;29.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:50:59;90.70;;;30.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:53:24;81.10;;;30.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:55:52;76.80;;;28.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T08:58:18;76.50;;;29.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:00:45;92.80;;;33.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:03:11;77.40;;;28.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:05:37;72.30;;;26.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:08:02;68.00;;;25.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:10:27;70.80;;;26.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:12:53;70.10;;;27.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:15:18;65.50;;;24.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:17:43;80.60;;;27.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:20:09;67.10;;;25.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:22:34;61.00;;;23.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:24:59;63.80;;;26.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:27:25;63.40;;;25.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:29:50;68.10;;;24.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:32:15;66.10;;;25.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:34:40;58.00;;;22.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:37:06;64.40;;;24.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:39:31;59.10;;;23.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:47:35;57.10;;;23.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:50:22;70.90;;;26.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:52:52;64.90;;;24.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:55:18;52.10;;;19.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T09:57:48;68.40;;;25.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:02:43;76.80;;;26.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:07:34;71.10;;;26.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:10:06;45.00;;;17.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:12:41;43.80;;;18.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:15:12;64.00;;;22.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:17:39;53.20;;;20.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:20:06;53.20;;;19.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:22:32;55.00;;;22.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:24:57;66.10;;;23.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:27:28;64.60;;;22.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:29:55;64.30;;;23.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:32:26;60.40;;;22.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:35:17;57.30;;;19.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:37:52;58.60;;;22.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:41:13;52.00;;;18.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:43:23;67.60;;;22.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T10:48:23;51.70;;;19.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:01:14;67.10;;;22.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:03:47;59.20;;;20.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:06:14;61.50;;;23.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:08:39;66.20;;;23.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:13:47;54.10;;;20.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:21:24;59.40;;;22.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:23:53;55.90;;;19.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:37:29;57.10;;;21.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:43:02;44.40;;;17.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T11:56:40;57.60;;;20.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:01:41;56.90;;;21.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:07:20;59.00;;;23.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:13:00;60.70;;;21.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:15:34;66.70;;;24.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:18:05;72.10;;;24.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:20:49;75.00;;;25.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:26:32;66.60;;;22.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:31:52;52.40;;;20.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:34:33;56.10;;;22.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:37:12;57.10;;;20.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:42:16;58.50;;;19.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:45:48;58.90;;;22.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:50:28;45.90;;;16.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:53:04;58.20;;;18.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T12:55:43;60.50;;;20.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:00:41;68.10;;;22.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:05:45;71.00;;;23.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:13:19;66.40;;;21.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:20:46;57.90;;;20.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:28:20;62.50;;;21.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:31:05;76.90;;;24.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:33:53;51.50;;;17.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:41:28;73.50;;;24.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:43:59;73.90;;;23.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T13:49:18;58.00;;;20.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:00:58;77.30;;;25.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:06:31;73.30;;;24.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:09:04;74.50;;;25.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:11:37;88.70;;;27.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:14:10;86.30;;;24.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:16:38;85.80;;;24.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:19:06;77.00;;;24.50;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:21:34;69.10;;;23.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:24:01;82.40;;;23.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:26:28;69.90;;;25.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:31:27;70.60;;;22.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:33:57;69.50;;;21.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:36:33;58.40;;;20.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:39:03;74.10;;;24.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:41:30;80.20;;;25.30;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:43:57;75.20;;;24.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:46:28;70.90;;;25.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:48:54;55.50;;;18.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:51:21;55.80;;;19.90;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:53:48;69.60;;;24.40;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:56:20;71.40;;;22.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T14:59:12;64.90;;;23.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:01:45;73.80;;;23.70;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:04:18;72.90;;;24.60;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:06:45;74.70;;;25.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:09:13;66.60;;;22.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:11:40;78.70;;;25.00;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:14:06;87.20;;;30.10;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:16:43;70.30;;;23.80;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:22:22;81.50;;;26.20;;
60919;SDS011;59039;52.108;19.942;2022-12-10T15:24:51;76.50;;;26.70;;
