sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-12-10T07:03:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:05:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:07:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:09:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:12:00;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:14:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:16:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:18:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:20:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:22:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:24:24;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:26:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:28:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:30:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:32:41;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:34:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:36:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:38:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:40:54;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:42:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:44:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:47:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:49:05;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:51:08;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:53:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:55:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:57:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T07:59:22;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:01:25;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:03:28;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:05:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:07:34;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:09:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:11:40;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:13:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:15:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:17:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:19:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:22:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:24:03;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:26:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:28:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:30:16;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:32:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:34:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:36:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:38:27;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:40:30;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:42:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:44:37;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:46:39;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:48:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:50:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:52:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:54:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:56:54;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T08:58:58;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:01:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:03:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:05:11;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:07:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:09:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:11:21;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:13:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:15:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:17:34;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:19:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:21:39;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:23:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:25:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:27:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:29:51;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:31:55;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:33:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:36:02;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:38:06;14.75;;13.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:40:09;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:42:18;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:44:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:46:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:48:59;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:51:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:53:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:55:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:57:33;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T09:59:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:01:46;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:03:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:05:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:07:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:10:05;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:12:10;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:14:17;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:16:25;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:18:33;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:20:39;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:22:43;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:24:46;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:26:49;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:28:56;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:31:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:33:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:35:19;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:37:25;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:39:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:41:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:45:47;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:47:52;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:50:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:52:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:54:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:56:40;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T10:58:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:00:57;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:03:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:05:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:07:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:09:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:11:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:13:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:15:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:17:57;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:20:09;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:22:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:24:24;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:26:34;11.33;;10.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:28:55;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:31:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:33:32;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:35:44;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:37:58;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:40:13;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:42:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:44:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:46:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:49:13;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:51:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:53:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:55:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T11:58:13;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:00:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:05:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:07:36;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:12:03;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:14:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:16:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:18:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:20:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:22:53;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:25:02;12.50;;11.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:27:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:29:21;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:31:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:33:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:35:47;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:37:56;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:40:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:42:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:44:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:46:38;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:48:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:50:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:53:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:55:14;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:57:23;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T12:59:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:01:58;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:04:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:06:18;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:08:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:10:42;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:12:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:14:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:17:23;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:19:29;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:21:33;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:23:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:25:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:27:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:30:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:32:43;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:37:26;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:39:32;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:41:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:44:00;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:46:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:48:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:50:40;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:52:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:57:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T13:59:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:02:19;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:04:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:07:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:09:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:11:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:13:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:15:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:17:43;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:19:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:21:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:23:55;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:25:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:28:11;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:30:15;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:32:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:34:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:36:38;16.25;;15.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:38:46;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:40:50;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:42:55;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:45:11;9.67;;8.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:47:18;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:51:31;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:53:36;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:55:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:57:43;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T14:59:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:02:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:04:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:06:28;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:08:36;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:10:40;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:12:45;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:14:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:16:56;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:19:07;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:21:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:23:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:25:41;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:27:52;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:29:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:32:05;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:34:15;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:36:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:38:36;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:40:40;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:42:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:44:48;14.75;;13.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:46:51;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:49:00;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:51:03;9.33;;8.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:53:07;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:55:13;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:57:18;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T15:59:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:01:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:03:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:05:32;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:07:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:09:39;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:11:43;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:13:48;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:15:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:17:59;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:20:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:22:21;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:24:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:26:27;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:28:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:30:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:32:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:34:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:37:00;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:39:02;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:41:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:43:18;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:45:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:47:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:49:32;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:51:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:53:38;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:55:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:57:44;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T16:59:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:01:51;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:03:55;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:06:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:08:04;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:10:08;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:12:13;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:14:19;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:16:23;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:18:27;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:20:30;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:22:33;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:24:36;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:26:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:28:45;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-10T17:30:48;10.75;;9.75;;;;;;;
