sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:00:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:01:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:02:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:03:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:04:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:05:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:06:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:07:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:08:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:09:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:10:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:11:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:12:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:13:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:14:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:15:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:16:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:17:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:18:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:19:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:20:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:21:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:22:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:23:50;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:24:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:25:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:26:49;100660;;;-2.9;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:27:49;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:28:50;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:29:49;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:30:49;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:31:50;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:32:50;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:33:50;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:34:49;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:35:50;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:36:49;100660;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:37:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:38:50;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:39:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:40:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:41:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:42:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:43:50;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:44:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:45:49;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:46:50;100660;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:47:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:48:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:49:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:50:55;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:51:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:52:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:53:50;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:54:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:55:50;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:56:49;100650;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:57:49;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:58:50;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T00:59:49;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:00:50;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:01:49;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:02:49;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:03:51;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:04:51;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:05:49;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:06:51;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:07:50;100650;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:08:50;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:09:49;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:10:52;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:11:50;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:12:49;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:13:51;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:14:50;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:15:49;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:16:52;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:17:49;100650;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:18:51;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:19:49;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:20:49;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:21:50;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:22:49;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:23:50;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:24:49;100670;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:25:49;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:26:49;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:27:49;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:28:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:29:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:30:49;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:31:51;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:32:49;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:33:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:34:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:35:49;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:36:50;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:37:49;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:38:50;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:39:49;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:40:49;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:41:50;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:42:49;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:43:51;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:44:59;100680;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:45:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:46:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:47:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:48:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:49:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:50:49;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:51:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:52:49;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:53:50;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:54:49;100690;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:55:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:56:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:57:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:58:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T01:59:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:00:53;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:01:52;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:02:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:03:52;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:04:52;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:05:51;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:06:53;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:07:54;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:08:52;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:09:50;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:10:52;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:11:53;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:12:51;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:13:51;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:14:51;100700;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:15:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:16:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:17:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:18:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:19:54;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:20:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:21:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:22:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:23:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:24:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:25:52;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:26:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:27:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:28:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:29:49;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:30:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:31:51;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:32:49;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:33:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:34:50;100690;;;-2.3;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:35:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:36:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:37:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:38:49;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:39:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:40:51;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:41:51;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:42:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:43:51;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:44:50;100670;;;-2.4;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:45:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:46:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:47:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:48:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:49:51;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:50:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:51:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:52:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:53:58;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:54:50;100680;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:55:54;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:56:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:57:54;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:58:54;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T02:59:58;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:00:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:01:52;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:02:55;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:03:52;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:04:51;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:05:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:06:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:07:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:08:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:09:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:10:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:11:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:12:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:13:53;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:14:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:15:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:16:51;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:17:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:18:51;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:19:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:20:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:21:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:22:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:23:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:24:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:25:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:26:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:27:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:28:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:29:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:30:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:31:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:32:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:33:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:34:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:35:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:36:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:37:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:38:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:39:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:40:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:41:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:42:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:43:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:44:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:45:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:46:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:47:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:48:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:49:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:50:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:51:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:52:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:53:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:54:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:55:50;100670;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:56:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:57:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:58:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T03:59:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:00:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:01:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:02:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:03:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:04:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:05:50;100670;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:06:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:07:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:08:51;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:09:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:10:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:11:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:12:49;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:13:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:14:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:15:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:16:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:17:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:18:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:19:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:20:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:21:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:22:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:23:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:24:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:25:50;100670;;;-2.5;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:26:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:27:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:28:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:29:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:30:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:31:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:32:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:33:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:34:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:35:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:36:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:37:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:38:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:39:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:40:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:41:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:42:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:43:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:44:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:45:50;100680;;;-2.7;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:46:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:47:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:48:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:49:51;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:50:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:51:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:52:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:53:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:54:50;100680;;;-2.6;100
59449;BME280;45251;52.28257328;5.97177744;2022-12-10T04:55:50;100680;;;-2.6;100
