sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-12-10T00:04:13;-4.41;86.08
66026;SHT31;56312;55.976;37.136;2022-12-10T00:09:20;-4.38;86.11
66026;SHT31;56312;55.976;37.136;2022-12-10T00:14:26;-4.38;86.09
66026;SHT31;56312;55.976;37.136;2022-12-10T00:19:32;-4.39;86.10
66026;SHT31;56312;55.976;37.136;2022-12-10T00:24:39;-4.39;86.09
66026;SHT31;56312;55.976;37.136;2022-12-10T00:29:45;-4.41;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T00:34:51;-4.36;86.16
66026;SHT31;56312;55.976;37.136;2022-12-10T00:39:57;-4.42;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T00:45:04;-4.42;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T00:50:11;-4.42;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T00:55:17;-4.42;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T01:00:23;-4.44;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:05:30;-4.42;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:10:36;-4.42;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:15:43;-4.44;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:20:49;-4.44;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:25:59;-4.44;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:31:15;-4.46;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T01:36:24;-4.46;86.24
66026;SHT31;56312;55.976;37.136;2022-12-10T01:41:41;-4.46;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T01:46:52;-4.51;86.23
66026;SHT31;56312;55.976;37.136;2022-12-10T01:51:59;-4.49;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T01:57:09;-4.51;86.28
66026;SHT31;56312;55.976;37.136;2022-12-10T02:02:33;-4.49;86.24
66026;SHT31;56312;55.976;37.136;2022-12-10T02:07:51;-4.51;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T02:13:11;-4.51;86.25
66026;SHT31;56312;55.976;37.136;2022-12-10T02:18:25;-4.51;86.27
66026;SHT31;56312;55.976;37.136;2022-12-10T02:23:37;-4.51;86.23
66026;SHT31;56312;55.976;37.136;2022-12-10T02:29:01;-4.52;86.24
66026;SHT31;56312;55.976;37.136;2022-12-10T02:34:08;-4.53;86.28
66026;SHT31;56312;55.976;37.136;2022-12-10T02:39:19;-4.51;86.24
66026;SHT31;56312;55.976;37.136;2022-12-10T02:44:28;-4.55;86.27
66026;SHT31;56312;55.976;37.136;2022-12-10T02:49:36;-4.56;86.28
66026;SHT31;56312;55.976;37.136;2022-12-10T02:54:47;-4.56;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T03:00:13;-4.60;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T03:11:07;-4.62;86.20
66026;SHT31;56312;55.976;37.136;2022-12-10T03:16:16;-4.63;86.23
66026;SHT31;56312;55.976;37.136;2022-12-10T03:21:24;-4.63;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T03:26:33;-4.63;86.23
66026;SHT31;56312;55.976;37.136;2022-12-10T03:31:40;-4.66;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T03:36:47;-4.65;86.20
66026;SHT31;56312;55.976;37.136;2022-12-10T03:41:54;-4.69;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T03:47:03;-4.69;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T03:52:11;-4.68;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T03:57:18;-4.68;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T04:02:24;-4.68;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T04:07:30;-4.68;86.16
66026;SHT31;56312;55.976;37.136;2022-12-10T04:12:37;-4.68;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T04:17:43;-4.65;86.15
66026;SHT31;56312;55.976;37.136;2022-12-10T04:22:49;-4.65;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T04:28:14;-4.69;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T04:33:20;-4.66;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T04:38:27;-4.70;86.13
66026;SHT31;56312;55.976;37.136;2022-12-10T04:43:33;-4.72;86.16
66026;SHT31;56312;55.976;37.136;2022-12-10T04:48:39;-4.70;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T04:53:45;-4.73;86.16
66026;SHT31;56312;55.976;37.136;2022-12-10T04:58:52;-4.73;86.15
66026;SHT31;56312;55.976;37.136;2022-12-10T05:04:00;-4.73;86.13
66026;SHT31;56312;55.976;37.136;2022-12-10T05:09:07;-4.72;86.15
66026;SHT31;56312;55.976;37.136;2022-12-10T05:14:14;-4.75;86.12
66026;SHT31;56312;55.976;37.136;2022-12-10T05:19:21;-4.73;86.15
66026;SHT31;56312;55.976;37.136;2022-12-10T05:24:29;-4.72;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T05:29:35;-4.70;86.11
66026;SHT31;56312;55.976;37.136;2022-12-10T05:34:41;-4.73;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T05:39:48;-4.72;86.14
66026;SHT31;56312;55.976;37.136;2022-12-10T05:44:54;-4.72;86.18
66026;SHT31;56312;55.976;37.136;2022-12-10T05:50:00;-4.70;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T05:55:07;-4.70;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T06:00:13;-4.69;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T06:05:20;-4.70;86.19
66026;SHT31;56312;55.976;37.136;2022-12-10T06:10:26;-4.68;86.21
66026;SHT31;56312;55.976;37.136;2022-12-10T06:15:32;-4.68;86.22
66026;SHT31;56312;55.976;37.136;2022-12-10T06:20:39;-4.66;86.20
66026;SHT31;56312;55.976;37.136;2022-12-10T06:25:45;-4.68;86.24
66026;SHT31;56312;55.976;37.136;2022-12-10T06:30:52;-4.60;86.25
66026;SHT31;56312;55.976;37.136;2022-12-10T06:35:58;-4.59;86.25
66026;SHT31;56312;55.976;37.136;2022-12-10T06:41:07;-4.55;86.25
66026;SHT31;56312;55.976;37.136;2022-12-10T06:46:16;-4.52;86.30
66026;SHT31;56312;55.976;37.136;2022-12-10T06:51:23;-4.49;86.30
66026;SHT31;56312;55.976;37.136;2022-12-10T06:56:29;-4.46;86.35
66026;SHT31;56312;55.976;37.136;2022-12-10T07:01:37;-4.42;86.35
66026;SHT31;56312;55.976;37.136;2022-12-10T07:06:43;-4.39;86.36
66026;SHT31;56312;55.976;37.136;2022-12-10T07:11:50;-4.33;86.37
66026;SHT31;56312;55.976;37.136;2022-12-10T07:16:56;-4.29;86.36
66026;SHT31;56312;55.976;37.136;2022-12-10T07:22:02;-4.26;86.36
66026;SHT31;56312;55.976;37.136;2022-12-10T07:27:09;-4.24;86.37
66026;SHT31;56312;55.976;37.136;2022-12-10T07:32:15;-4.18;86.38
66026;SHT31;56312;55.976;37.136;2022-12-10T07:37:21;-4.14;86.40
66026;SHT31;56312;55.976;37.136;2022-12-10T07:42:28;-4.11;86.38
66026;SHT31;56312;55.976;37.136;2022-12-10T07:47:36;-4.10;86.42
66026;SHT31;56312;55.976;37.136;2022-12-10T07:52:43;-4.07;86.41
66026;SHT31;56312;55.976;37.136;2022-12-10T07:57:49;-4.00;86.41
66026;SHT31;56312;55.976;37.136;2022-12-10T08:02:55;-3.95;86.45
66026;SHT31;56312;55.976;37.136;2022-12-10T08:08:03;-3.90;86.44
66026;SHT31;56312;55.976;37.136;2022-12-10T08:13:09;-3.89;86.46
66026;SHT31;56312;55.976;37.136;2022-12-10T08:18:15;-3.83;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T08:23:22;-3.84;86.44
66026;SHT31;56312;55.976;37.136;2022-12-10T08:28:29;-3.82;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T08:33:36;-3.82;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T08:38:44;-3.76;86.44
66026;SHT31;56312;55.976;37.136;2022-12-10T08:43:51;-3.74;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T08:48:58;-3.72;86.46
66026;SHT31;56312;55.976;37.136;2022-12-10T08:54:04;-3.69;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T08:59:11;-3.62;86.49
66026;SHT31;56312;55.976;37.136;2022-12-10T09:04:17;-3.59;86.49
66026;SHT31;56312;55.976;37.136;2022-12-10T09:09:23;-3.49;86.49
66026;SHT31;56312;55.976;37.136;2022-12-10T09:14:29;-3.48;86.49
66026;SHT31;56312;55.976;37.136;2022-12-10T09:19:36;-3.41;86.54
66026;SHT31;56312;55.976;37.136;2022-12-10T09:24:42;-3.38;86.49
66026;SHT31;56312;55.976;37.136;2022-12-10T09:29:48;-3.34;86.50
66026;SHT31;56312;55.976;37.136;2022-12-10T09:34:54;-3.34;86.52
66026;SHT31;56312;55.976;37.136;2022-12-10T09:40:01;-3.30;86.46
66026;SHT31;56312;55.976;37.136;2022-12-10T09:55:38;-3.19;86.51
66026;SHT31;56312;55.976;37.136;2022-12-10T10:00:48;-3.18;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T10:05:56;-3.14;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T10:11:03;-3.12;86.50
66026;SHT31;56312;55.976;37.136;2022-12-10T10:16:23;-3.09;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T10:21:35;-3.08;86.49
66026;SHT31;56312;55.976;37.136;2022-12-10T10:26:42;-3.07;86.45
66026;SHT31;56312;55.976;37.136;2022-12-10T10:37:22;-3.04;86.47
66026;SHT31;56312;55.976;37.136;2022-12-10T10:42:38;-3.01;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T10:47:45;-3.01;86.51
66026;SHT31;56312;55.976;37.136;2022-12-10T10:52:51;-3.00;86.50
66026;SHT31;56312;55.976;37.136;2022-12-10T10:57:57;-2.98;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T11:03:06;-2.98;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T11:08:16;-2.98;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T11:13:28;-2.97;86.50
66026;SHT31;56312;55.976;37.136;2022-12-10T11:18:41;-2.94;86.48
66026;SHT31;56312;55.976;37.136;2022-12-10T11:23:58;-2.94;86.50
66026;SHT31;56312;55.976;37.136;2022-12-10T11:29:21;-2.97;86.45
66026;SHT31;56312;55.976;37.136;2022-12-10T11:40:28;-2.94;86.51
66026;SHT31;56312;55.976;37.136;2022-12-10T11:51:14;-2.86;86.51
66026;SHT31;56312;55.976;37.136;2022-12-10T11:56:37;-2.84;86.52
66026;SHT31;56312;55.976;37.136;2022-12-10T12:02:05;-2.84;86.54
66026;SHT31;56312;55.976;37.136;2022-12-10T12:07:36;-2.83;86.56
66026;SHT31;56312;55.976;37.136;2022-12-10T12:18:20;-2.87;86.57
66026;SHT31;56312;55.976;37.136;2022-12-10T12:23:56;-2.84;86.57
66026;SHT31;56312;55.976;37.136;2022-12-10T12:29:18;-2.81;86.60
66026;SHT31;56312;55.976;37.136;2022-12-10T12:40:33;-2.87;86.59
66026;SHT31;56312;55.976;37.136;2022-12-10T12:45:41;-2.91;86.59
66026;SHT31;56312;55.976;37.136;2022-12-10T12:56:53;-2.91;86.60
66026;SHT31;56312;55.976;37.136;2022-12-10T13:07:30;-2.91;86.61
66026;SHT31;56312;55.976;37.136;2022-12-10T13:12:48;-2.89;86.63
66026;SHT31;56312;55.976;37.136;2022-12-10T13:28:48;-2.93;86.65
66026;SHT31;56312;55.976;37.136;2022-12-10T13:44:45;-2.79;86.65
66026;SHT31;56312;55.976;37.136;2022-12-10T13:49:59;-2.79;86.70
66026;SHT31;56312;55.976;37.136;2022-12-10T14:01:02;-2.75;86.69
66026;SHT31;56312;55.976;37.136;2022-12-10T14:11:42;-2.77;86.70
66026;SHT31;56312;55.976;37.136;2022-12-10T14:16:51;-2.80;86.72
66026;SHT31;56312;55.976;37.136;2022-12-10T14:21:58;-2.80;86.72
66026;SHT31;56312;55.976;37.136;2022-12-10T14:27:15;-2.83;86.73
66026;SHT31;56312;55.976;37.136;2022-12-10T14:32:34;-2.81;86.73
66026;SHT31;56312;55.976;37.136;2022-12-10T14:37:43;-2.81;86.74
66026;SHT31;56312;55.976;37.136;2022-12-10T14:43:02;-2.84;86.75
66026;SHT31;56312;55.976;37.136;2022-12-10T14:48:13;-2.83;86.74
66026;SHT31;56312;55.976;37.136;2022-12-10T14:53:24;-2.86;86.71
66026;SHT31;56312;55.976;37.136;2022-12-10T14:58:41;-2.86;86.72
66026;SHT31;56312;55.976;37.136;2022-12-10T15:03:49;-2.80;86.75
66026;SHT31;56312;55.976;37.136;2022-12-10T15:08:57;-2.83;86.75
66026;SHT31;56312;55.976;37.136;2022-12-10T15:14:04;-2.84;86.74
66026;SHT31;56312;55.976;37.136;2022-12-10T15:19:20;-2.86;86.74
66026;SHT31;56312;55.976;37.136;2022-12-10T15:24:39;-2.81;86.76
66026;SHT31;56312;55.976;37.136;2022-12-10T15:29:47;-2.83;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T15:35:08;-2.80;86.77
66026;SHT31;56312;55.976;37.136;2022-12-10T15:40:24;-2.83;86.77
66026;SHT31;56312;55.976;37.136;2022-12-10T15:45:41;-2.80;86.78
66026;SHT31;56312;55.976;37.136;2022-12-10T15:50:48;-2.77;86.77
66026;SHT31;56312;55.976;37.136;2022-12-10T15:55:55;-2.79;86.76
66026;SHT31;56312;55.976;37.136;2022-12-10T16:01:02;-2.80;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T16:06:08;-2.77;86.75
66026;SHT31;56312;55.976;37.136;2022-12-10T16:11:17;-2.80;86.78
66026;SHT31;56312;55.976;37.136;2022-12-10T16:16:25;-2.83;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T16:21:31;-2.84;86.74
66026;SHT31;56312;55.976;37.136;2022-12-10T16:26:37;-2.86;86.76
66026;SHT31;56312;55.976;37.136;2022-12-10T16:31:44;-2.87;86.77
66026;SHT31;56312;55.976;37.136;2022-12-10T16:36:50;-2.84;86.77
66026;SHT31;56312;55.976;37.136;2022-12-10T16:41:56;-2.87;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T16:47:11;-2.86;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T16:52:18;-2.90;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T16:57:24;-2.91;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T17:02:30;-2.93;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T17:07:36;-2.91;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T17:12:43;-2.90;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T17:17:49;-2.93;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T17:22:55;-2.91;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T17:28:02;-2.94;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T17:33:15;-2.96;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T17:38:25;-2.96;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T17:43:32;-2.94;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T17:48:39;-2.96;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T17:53:46;-2.94;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T17:58:52;-2.96;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T18:03:58;-2.94;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T18:09:06;-2.93;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T18:14:14;-2.94;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T18:19:21;-2.93;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T18:24:27;-2.93;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T18:29:33;-2.93;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T18:34:39;-2.90;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T18:39:46;-2.93;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T18:44:52;-2.91;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T18:49:58;-2.91;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T18:55:05;-2.93;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T19:00:20;-2.96;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T19:05:27;-2.97;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T19:10:33;-2.96;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T19:15:39;-3.01;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T19:20:46;-3.03;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T19:25:52;-3.03;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T19:30:59;-3.01;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T19:36:15;-3.01;86.87
66026;SHT31;56312;55.976;37.136;2022-12-10T19:41:22;-3.03;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T19:46:28;-3.01;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T19:51:34;-3.01;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T19:56:41;-2.97;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T20:01:48;-2.98;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T20:06:55;-2.97;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T20:12:02;-2.97;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T20:17:09;-2.96;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T20:22:19;-2.97;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T20:27:26;-2.98;86.79
66026;SHT31;56312;55.976;37.136;2022-12-10T20:32:32;-2.98;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T20:37:38;-3.00;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T20:42:45;-3.00;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T20:47:51;-2.98;86.86
66026;SHT31;56312;55.976;37.136;2022-12-10T20:52:57;-3.04;86.80
66026;SHT31;56312;55.976;37.136;2022-12-10T20:58:04;-3.03;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T21:03:10;-3.04;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T21:08:16;-3.05;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T21:13:28;-3.05;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T21:18:35;-3.08;86.86
66026;SHT31;56312;55.976;37.136;2022-12-10T21:23:41;-3.07;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T21:28:48;-3.08;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T21:33:54;-3.08;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T21:39:02;-3.08;86.88
66026;SHT31;56312;55.976;37.136;2022-12-10T21:44:09;-3.08;86.87
66026;SHT31;56312;55.976;37.136;2022-12-10T21:49:15;-3.11;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T21:54:22;-3.11;86.87
66026;SHT31;56312;55.976;37.136;2022-12-10T21:59:28;-3.09;86.86
66026;SHT31;56312;55.976;37.136;2022-12-10T22:04:35;-3.11;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T22:09:42;-3.11;86.86
66026;SHT31;56312;55.976;37.136;2022-12-10T22:14:48;-3.11;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T22:19:54;-3.14;86.89
66026;SHT31;56312;55.976;37.136;2022-12-10T22:25:01;-3.14;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T22:30:10;-3.12;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T22:35:17;-3.14;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T22:40:24;-3.15;86.87
66026;SHT31;56312;55.976;37.136;2022-12-10T22:45:33;-3.15;86.87
66026;SHT31;56312;55.976;37.136;2022-12-10T22:50:40;-3.14;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T22:55:56;-3.14;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T23:01:03;-3.15;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T23:06:10;-3.14;86.83
66026;SHT31;56312;55.976;37.136;2022-12-10T23:11:16;-3.17;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T23:16:23;-3.17;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T23:21:29;-3.17;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T23:26:36;-3.17;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T23:31:42;-3.14;86.84
66026;SHT31;56312;55.976;37.136;2022-12-10T23:36:48;-3.18;86.82
66026;SHT31;56312;55.976;37.136;2022-12-10T23:41:55;-3.15;86.85
66026;SHT31;56312;55.976;37.136;2022-12-10T23:47:01;-3.15;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T23:52:07;-3.17;86.81
66026;SHT31;56312;55.976;37.136;2022-12-10T23:57:14;-3.15;86.84
