sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-12-10T00:02:21;3.33;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:04:47;3.55;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:07:13;5.93;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:09:39;1.98;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:12:05;4.07;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:14:31;5.13;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:16:58;4.57;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:19:24;3.63;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:21:50;4.93;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:24:16;4.75;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:26:42;3.70;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:29:09;5.82;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:31:36;6.18;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:34:04;5.07;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:36:31;3.85;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:38:58;2.53;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:41:24;3.25;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:43:50;2.80;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:46:16;4.78;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:48:43;3.00;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:51:11;2.88;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:53:38;6.65;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:56:05;4.45;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-12-10T00:58:31;3.40;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:01:05;3.95;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:03:32;5.43;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:06:01;4.30;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:08:33;3.78;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:10:59;1.63;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:13:25;2.25;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:15:51;3.20;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:18:17;4.20;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:20:43;4.72;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:23:09;4.35;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:25:37;4.32;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:28:03;2.30;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:30:29;3.33;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:32:55;5.22;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:35:21;3.83;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:37:47;3.03;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:40:13;3.95;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:42:40;3.28;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:45:08;4.15;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:47:35;3.00;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:50:02;2.45;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:52:28;3.65;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:54:54;4.15;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:57:21;4.28;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T01:59:50;3.83;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:02:18;3.90;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:04:49;4.53;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:07:18;5.88;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:09:47;4.55;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:12:17;3.83;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:14:52;2.50;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:17:22;3.58;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:19:57;3.63;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:22:25;3.47;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:24:52;4.70;;;2.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:27:21;5.30;;;2.28;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:29:50;3.13;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:32:18;4.55;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:34:46;4.20;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:37:14;3.10;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:39:43;3.35;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:42:10;3.95;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:44:37;3.30;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:47:07;5.25;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:49:33;4.80;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:52:05;1.88;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:54:33;3.67;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:57:00;4.78;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T02:59:33;6.30;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:02:05;3.78;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:04:36;4.55;;;2.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:07:06;5.68;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:09:34;4.00;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:12:05;2.50;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:14:32;3.85;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:16:59;4.82;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:19:26;3.58;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:21:55;6.38;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:24:22;3.25;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:26:48;4.22;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:29:17;3.40;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:31:45;3.75;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:34:12;4.82;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:36:39;3.85;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:39:06;9.70;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:41:33;2.47;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:43:59;3.50;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:46:26;5.05;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:48:53;4.93;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:51:19;3.08;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:53:46;3.30;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:56:13;4.03;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-12-10T03:58:39;2.78;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:01:05;6.10;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:03:34;4.55;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:06:00;3.50;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:08:26;4.22;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:10:52;2.88;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:13:20;2.65;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:15:46;5.22;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:18:12;3.97;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:20:38;3.92;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:23:04;4.85;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:25:30;2.58;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:27:56;2.83;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:30:23;3.28;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:32:49;2.50;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:35:15;4.45;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:37:41;4.50;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:40:08;4.63;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:42:34;1.48;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:45:00;3.97;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:47:28;4.00;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:49:54;3.38;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:52:20;3.20;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:54:46;2.50;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:57:12;3.22;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-12-10T04:59:38;2.95;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:02:04;2.53;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:04:31;2.28;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:06:57;1.65;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:09:23;2.95;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:11:49;3.13;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:14:15;2.78;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:16:41;2.85;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:19:07;4.22;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:21:35;1.90;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:24:01;3.22;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:26:27;1.58;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:28:54;1.63;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:31:21;4.60;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:33:47;2.60;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:36:14;3.35;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:38:42;0.85;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:41:09;3.03;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:43:36;3.05;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:46:03;3.22;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:48:29;3.33;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:50:56;2.20;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:53:22;4.30;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:55:49;3.05;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T05:58:15;3.17;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:00:42;2.75;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:03:08;1.45;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:05:35;3.20;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:08:01;3.03;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:10:27;3.95;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:12:55;2.40;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:15:21;2.88;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:17:47;3.05;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:20:13;4.20;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:22:39;1.63;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:25:05;1.90;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:27:31;2.45;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:29:59;1.98;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:32:25;3.17;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:34:51;3.90;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:37:17;1.20;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:39:43;2.13;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:42:09;2.05;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:44:35;2.17;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:47:02;2.38;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:49:28;2.50;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:51:54;3.22;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:54:20;3.88;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:56:46;2.08;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-12-10T06:59:12;1.73;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:01:38;6.18;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:04:06;1.73;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:06:32;2.10;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:08:58;2.85;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:11:24;2.05;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:13:50;2.70;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:16:17;2.00;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:18:43;2.80;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:21:15;2.78;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:23:41;7.55;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:26:07;1.33;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:28:33;2.92;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:31:00;1.67;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:33:26;1.17;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:35:52;7.80;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:38:19;2.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:40:45;1.70;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:43:11;5.57;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:45:37;8.73;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:48:04;9.85;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:50:30;3.22;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:52:56;6.57;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:55:23;4.72;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-12-10T07:57:49;4.85;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:00:15;1.27;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:02:42;2.80;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:05:08;3.67;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:07:34;2.30;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:10:00;3.28;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:12:27;3.38;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:14:53;3.78;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:17:19;4.78;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:19:45;2.55;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:22:12;3.58;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:24:38;7.43;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:27:04;7.40;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:29:31;8.57;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:31:57;4.57;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:34:23;6.07;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:36:49;3.00;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:39:15;2.88;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:41:42;5.00;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:44:08;6.88;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:46:35;6.20;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:49:01;3.22;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:51:28;7.30;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:53:54;4.05;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:56:20;4.05;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T08:58:46;3.13;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:01:13;8.40;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:03:41;4.07;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:06:08;5.78;;;2.28;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:08:35;4.18;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:11:04;7.20;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:13:30;4.43;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:15:56;9.35;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:18:22;5.55;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:20:49;4.25;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:23:15;11.88;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:25:41;2.28;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:28:07;6.35;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:30:33;1.95;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:32:59;15.18;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:35:25;3.17;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:37:53;4.55;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:40:22;2.92;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:42:52;7.60;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:45:22;4.53;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:47:54;2.80;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:50:22;2.92;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:52:53;5.07;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:55:19;3.88;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T09:57:49;3.88;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:00:19;1.38;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:02:45;2.45;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:05:13;2.65;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:07:42;2.90;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:10:12;2.20;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:12:44;3.13;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:15:12;4.90;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:17:38;3.63;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:20:04;2.38;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:22:31;5.22;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:24:57;4.57;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:27:25;2.33;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:29:52;3.10;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:32:20;10.73;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:34:47;1.35;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:37:19;1.63;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:39:46;4.45;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:42:26;1.85;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:44:54;6.13;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:47:24;5.65;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:49:51;6.45;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:52:17;5.30;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:54:44;1.65;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:57:11;3.53;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T10:59:37;3.42;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:02:12;3.45;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:04:44;5.35;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:07:14;2.83;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:09:41;9.00;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:12:20;8.60;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:14:47;4.28;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:17:19;1.52;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:19:53;7.18;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:22:20;3.25;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:24:46;10.73;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:27:13;8.02;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:29:46;2.15;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:32:20;2.63;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:34:50;7.03;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:37:18;15.32;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:39:52;7.65;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:42:22;1.83;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:44:54;4.25;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:47:29;5.25;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:50:03;5.45;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:52:37;4.00;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:55:07;2.88;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-12-10T11:57:38;3.58;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:00:13;2.15;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:05:22;8.15;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:07:51;3.63;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:10:32;1.88;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:13:01;2.45;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:15:29;5.55;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:17:57;3.28;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:20:28;5.55;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:22:56;1.80;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:25:24;1.67;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:27:53;1.83;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:30:21;8.02;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:32:50;1.35;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:35:19;1.73;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:37:50;2.40;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:40:20;2.33;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:42:50;4.15;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:45:19;3.45;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:47:47;1.40;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:50:19;2.05;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:52:50;2.95;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:55:19;3.70;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-12-10T12:57:46;4.55;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-12-10T13:00:15;4.28;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-12-10T13:02:45;5.90;;;1.30;;
