sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:00:31;72;22;;181;149595
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:03:02;85;23;;211;148674
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:05:34;75;22;;192;152739
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:08:01;78;23;;197;150359
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:10:31;82;22;;205;149995
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:13:01;79;23;;198;150135
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:15:34;79;23;;198;148864
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:18:02;69;22;;175;150893
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:20:32;75;22;;189;150901
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:23:02;74;23;;187;149903
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:25:32;77;22;;193;148912
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:28:02;74;22;;187;150328
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:30:32;76;23;;193;150813
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:33:03;74;22;;187;150286
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:35:35;81;22;;203;149206
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:38:03;85;23;;216;151009
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:40:33;87;24;;218;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:43:03;79;22;;200;150798
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:45:33;74;22;;186;149001
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:48:03;77;23;;195;151296
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:50:33;84;22;;210;149523
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:53:03;86;24;;217;150364
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:55:33;88;23;;222;149950
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T00:58:04;88;23;;220;149597
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:00:34;80;23;;203;150558
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:03:04;72;21;;181;150544
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:05:34;76;22;;191;149896
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:08:04;74;22;;186;150117
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:10:34;72;22;;175;145431
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:13:04;87;24;;225;154232
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:15:36;85;23;;212;149549
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:18:05;78;21;;199;151626
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:20:35;76;22;;192;149745
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:23:05;89;24;;225;150550
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:25:35;67;21;;168;149834
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:28:05;75;23;;187;148756
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:30:35;73;21;;185;151393
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:33:05;75;22;;187;149527
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:35:36;82;24;;206;149062
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:38:05;75;21;;191;151529
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:40:38;88;23;;221;149656
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:43:09;73;22;;185;150611
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:45:37;78;23;;197;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:48:07;83;22;;211;151181
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:50:37;70;23;;174;148480
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:53:07;72;22;;183;151653
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:55:45;85;22;;215;150544
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T01:58:08;78;23;;196;149504
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:00:41;78;22;;199;151388
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:03:18;84;22;;207;146471
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:05:44;74;22;;189;152135
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:08:18;71;22;;183;153587
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:10:48;82;22;;206;149830
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:13:21;73;23;;184;151059
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:15:45;75;23;;187;148243
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:18:18;81;22;;206;151633
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:20:52;70;22;;180;153012
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:26:03;87;22;;219;149362
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:28:19;77;22;;197;152357
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:30:48;83;23;;209;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:33:18;86;24;;218;150988
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:35:49;86;23;;218;150686
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:38:23;71;21;;178;149723
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:40:52;74;22;;187;151256
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:43:21;85;22;;215;151241
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:45:52;75;22;;188;150057
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:48:23;81;22;;205;151677
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:50:53;77;22;;193;150247
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:53:23;82;25;;207;150155
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:56:08;64;19;;160;149819
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T02:58:28;77;23;;193;150195
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:00:58;80;23;;203;151263
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:08:28;75;23;;189;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:10:59;80;22;;203;150481
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:13:37;75;21;;188;150301
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:15:58;69;22;;176;150877
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:18:29;85;22;;214;150524
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:21:01;81;23;;203;150272
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:23:31;72;22;;184;151504
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:26:01;75;21;;190;150212
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:28:33;82;23;;207;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:31:03;72;22;;182;150786
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:33:33;85;23;;213;149692
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:36:04;69;21;;176;150960
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:38:34;78;22;;194;149178
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:41:04;76;23;;193;151417
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:46:06;83;24;;210;150744
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:48:35;75;24;;187;149077
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:51:05;79;24;;200;150348
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:53:35;78;23;;196;148907
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:56:06;67;25;;172;151917
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T03:58:36;77;24;;194;150323
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:01:06;80;23;;201;149531
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:03:37;81;24;;204;149921
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:06:16;71;22;;179;151024
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:08:37;86;24;;217;150039
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:11:08;80;22;;202;150722
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:13:56;78;23;;196;150731
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:16:26;71;22;;175;146869
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:18:38;64;22;;164;153342
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:21:26;77;23;;193;148896
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:23:57;71;22;;180;151213
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:26:27;73;22;;183;149733
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:28:39;81;24;;203;150099
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:31:09;82;22;;206;150704
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T04:33:39;85;23;;213;149857
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T09:46:26;74;21;;188;152253
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T09:51:10;74;21;;187;150057
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T09:53:39;70;22;;177;151170
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T09:56:28;71;21;;179;149943
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T09:58:40;75;21;;188;150243
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:01:12;82;23;;208;150933
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:03:41;75;22;;187;148358
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:08:46;81;22;;204;149934
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:11:16;79;24;;200;150603
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:13:52;78;21;;197;150426
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:18:49;85;22;;215;151252
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:21:32;79;23;;196;148853
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:23:45;74;22;;190;152133
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:26:15;70;21;;173;147980
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:28:55;69;22;;177;151844
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:33:57;71;22;;179;150762
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:36:17;82;22;;205;148957
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:38:47;79;23;;202;151886
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:41:17;84;23;;211;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:43:48;79;23;;200;150133
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:46:21;78;22;;196;149541
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:48:49;88;24;;222;150688
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:51:21;83;22;;210;151104
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:53:52;89;24;;223;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T10:56:28;87;23;;218;150122
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:01:23;76;22;;191;149644
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:03:54;69;22;;176;151669
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:06:23;74;22;;186;149873
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:08:57;80;24;;201;150253
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:14:19;69;24;;173;149870
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:16:28;86;25;;220;152194
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:19:03;83;22;;210;150697
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:21:29;82;24;;208;150601
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:24:00;76;23;;192;149651
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:29:10;82;22;;209;151493
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:31:46;84;23;;212;149953
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:34:19;72;22;;184;151311
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:36:46;78;24;;193;148281
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:44:10;75;23;;190;151682
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:56:44;90;24;;229;151110
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T11:59:21;81;24;;205;150565
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:01:43;80;23;;202;150767
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:04:22;76;24;;193;150442
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:09:18;72;24;;183;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:16:45;79;24;;202;153342
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:19:18;80;23;;203;150510
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:21:44;85;25;;213;150099
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:24:16;70;22;;177;150383
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:26:48;80;25;;203;151117
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:29:33;88;23;;221;150262
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:31:47;77;24;;193;149982
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:34:18;79;22;;201;150955
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:36:48;73;23;;186;151376
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:39:37;73;24;;185;150310
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:44:33;80;24;;203;150863
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:46:51;82;24;;206;150008
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:49:28;80;25;;203;151403
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:52:18;75;24;;189;150538
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:54:22;79;23;;200;150542
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T12:57:01;77;24;;195;150236
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:01:56;72;23;;184;151929
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:04:25;77;23;;194;150678
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:07:25;76;23;;190;149504
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:09:26;79;24;;197;149520
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:17:02;86;26;;218;150706
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:19:28;78;23;;193;147757
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:29:41;82;24;;204;148441
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:32:02;75;22;;191;152069
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:34:33;71;22;;179;150335
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:37:03;83;24;;210;150329
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:39:33;80;23;;203;151567
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:42:25;75;23;;190;150125
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:44:47;74;22;;187;151002
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:49:43;73;22;;186;151321
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:52:06;79;23;;196;148121
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T13:57:25;69;22;;174;149858
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:04:45;78;23;;197;150714
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:07:09;71;21;;179;151208
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:09:42;83;22;;208;150305
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:12:13;76;22;;192;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:14:50;94;23;;235;149019
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:17:16;73;22;;188;152595
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:19:44;75;21;;190;151662
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:22:17;79;23;;199;149473
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:24:46;83;22;;212;151648
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:27:19;81;22;;201;148362
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:29:47;84;22;;216;152938
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:32:19;71;22;;179;149898
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:34:51;81;21;;204;151026
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:37:17;88;23;;220;149917
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:39:47;77;21;;194;150298
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:42:17;77;22;;193;148555
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:44:56;71;21;;181;151157
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:47:18;78;21;;196;150501
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:49:50;85;23;;211;148465
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:52:20;77;21;;198;153357
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:54:50;82;22;;208;150478
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T14:57:22;85;22;;216;150836
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:00:03;69;20;;173;149775
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:02:24;66;20;;167;151442
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:04:53;73;21;;185;150437
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:07:24;74;21;;186;149131
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:09:53;78;22;;198;151149
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:12:29;79;21;;200;150088
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:14:54;77;21;;193;149979
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:17:33;83;23;;209;149490
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:19:54;70;20;;179;151665
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:22:29;81;21;;204;150178
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:24:55;81;21;;205;151445
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:27:25;84;22;;209;149068
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:29:55;76;21;;192;150187
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:32:27;85;22;;216;151231
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:35:04;84;22;;212;150284
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:37:31;75;21;;190;151453
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:39:58;75;20;;187;149169
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:48:08;74;20;;188;150651
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:50:35;77;22;;193;149055
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T15:57:34;85;22;;213;149532
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:00:08;64;21;;162;151070
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:02:51;71;21;;180;151123
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:05:15;76;23;;192;149883
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:07:33;73;21;;186;151154
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:10:03;81;21;;203;149705
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:12:34;73;22;;186;151125
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:15:05;77;21;;195;150047
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:17:34;71;21;;179;150090
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:22:35;70;20;;178;151943
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:25:05;78;21;;193;147009
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:27:39;73;20;;188;153843
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:30:13;71;21;;180;150374
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:32:36;79;21;;200;150490
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:35:07;70;19;;175;149988
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:37:37;77;20;;193;150152
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:40:07;88;22;;219;148565
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:42:37;78;20;;199;152155
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:45:16;78;20;;196;149478
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:47:38;70;20;;179;151504
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:50:09;76;20;;189;148899
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:52:39;81;20;;206;151599
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:55:14;69;20;;173;150403
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T16:57:40;79;19;;198;150361
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:00:11;78;21;;196;150609
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:02:42;73;19;;184;149918
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:05:14;71;19;;180;150351
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:07:42;76;20;;193;151192
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:10:13;81;22;;201;148728
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:12:43;79;20;;202;151784
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:15:13;74;19;;188;150483
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:17:43;77;20;;195;150581
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:20:17;76;19;;192;149920
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:22:43;72;20;;180;149590
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:25:13;73;19;;183;149993
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:27:44;86;20;;217;150114
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:30:14;73;20;;184;150439
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:32:44;77;20;;195;150209
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:35:14;87;20;;219;150626
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:40:18;76;22;;192;151238
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:42:49;69;19;;175;150928
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:45:20;78;19;;197;150988
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:47:50;90;22;;227;149683
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:50:24;74;18;;187;150568
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:52:51;86;21;;218;150592
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:55:21;81;20;;204;150167
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T17:57:51;70;18;;176;150242
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:00:21;78;20;;194;149179
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:02:51;84;19;;213;150552
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:05:21;82;20;;204;147667
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:07:52;78;20;;201;153246
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:10:23;74;20;;185;149866
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:12:54;83;21;;207;148409
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:15:23;65;20;;167;152928
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:17:53;72;20;;180;148936
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:22:54;77;20;;196;151482
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:25:24;79;20;;198;149717
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:27:58;80;21;;202;150501
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:30:25;80;20;;201;150333
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:32:55;85;21;;212;149050
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:35:29;74;19;;187;151316
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:37:56;79;21;;198;148839
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:40:26;84;21;;214;152207
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:42:56;86;21;;217;150124
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:45:26;69;18;;174;150228
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:47:56;80;20;;201;150486
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:50:27;71;20;;178;148867
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:52:57;76;20;;194;151493
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:55:27;74;19;;186;150347
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T18:57:57;85;21;;211;148413
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:00:27;71;19;;180;151470
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:02:57;75;19;;188;149603
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:05:27;78;22;;196;150632
