sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:00:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:04:00;23;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:08:00;32;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:12:00;17;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:16:00;17;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:20:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:24:00;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:28:00;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:32:00;15;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:36:01;13;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:40:00;24;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:44:00;16;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:48:00;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:52:00;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T00:56:00;17;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:00:00;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:04:00;24;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:08:00;20;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:12:01;14;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:16:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:20:00;17;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:24:00;19;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:28:00;21;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:32:00;13;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:36:01;18;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:40:00;17;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:44:01;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:48:06;19;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:52:00;25;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T01:56:00;21;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:00:00;21;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:04:03;19;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:08:04;19;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:12:02;18;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:16:02;18;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:20:02;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:24:01;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:28:01;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:32:02;25;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:36:00;23;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:40:01;20;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:44:00;16;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:48:00;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:52:05;12;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T02:56:05;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:00:08;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:04:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:08:02;18;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:12:01;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:16:00;24;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:20:00;23;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:24:00;22;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:28:00;13;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:32:00;14;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:36:00;27;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:40:00;18;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:44:00;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:48:00;16;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:52:00;15;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T03:56:00;23;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:00:00;11;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:04:00;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:08:00;18;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:12:00;22;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:16:00;13;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:20:00;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:24:00;20;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:28:00;14;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:32:00;21;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:36:00;20;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:40:00;19;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:44:00;19;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:48:00;15;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:52:00;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T04:56:00;21;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:00:01;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:04:00;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:08:00;19;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:12:00;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:16:00;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:20:00;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:24:00;11;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:28:00;20;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:32:00;17;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:36:00;23;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:40:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:44:00;20;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:48:00;18;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:52:00;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T05:56:00;14;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:00:00;19;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:04:01;16;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:08:00;23;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:12:00;19;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:16:03;25;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:20:00;22;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:24:00;26;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:28:00;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:32:00;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:36:02;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:40:00;24;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:44:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:48:00;17;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:52:00;17;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T06:56:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:00:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:04:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:08:00;24;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:12:00;19;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:16:00;22;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:20:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:24:00;19;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:28:00;23;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:32:00;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:36:03;17;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:40:00;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:44:00;31;27;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:48:00;32;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:52:00;28;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T07:56:00;20;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:00:00;21;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:04:00;30;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:08:06;34;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:12:00;23;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:16:00;27;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:20:00;26;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:24:01;31;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:28:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:32:00;20;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:36:00;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:40:00;40;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:44:00;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:48:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:52:00;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T08:56:00;21;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:00:00;26;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:04:00;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:08:00;19;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:12:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:16:00;27;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:20:00;33;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:24:00;22;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:28:00;23;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:32:00;31;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:36:01;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:40:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:44:01;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:48:01;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:52:00;19;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T09:56:00;16;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:00:00;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:04:02;15;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:08:01;14;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:12:09;17;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:16:01;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:20:00;18;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:24:01;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:28:00;14;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:36:00;22;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:40:00;18;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:44:00;18;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:48:03;21;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:52:00;19;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T10:56:05;21;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:00:16;19;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:04:00;20;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:08:01;21;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:12:01;20;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:16:01;14;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:20:01;22;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:24:00;18;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:28:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:32:05;16;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:36:02;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:40:03;25;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:44:08;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:48:03;13;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:52:01;19;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T11:56:03;19;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:00:15;23;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:04:08;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:08:02;14;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:12:03;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:16:01;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:20:00;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:24:06;21;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:28:01;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:32:01;18;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:36:00;25;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:40:02;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:44:01;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:48:04;20;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:52:00;25;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T12:56:02;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:00:01;24;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:04:00;14;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:28:02;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:32:01;23;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:36:09;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:40:09;22;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:44:00;19;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:48:16;42;33;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:52:00;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T13:56:02;38;30;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:00:08;55;45;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:04:04;103;77;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:08:00;44;27;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:12:01;107;82;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:16:00;43;30;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:20:00;35;25;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:24:00;41;27;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:28:00;20;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:32:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:36:00;36;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:40:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:44:01;52;47;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:48:00;30;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:52:00;33;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T14:56:01;24;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:00:02;37;27;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:04:01;31;26;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:08:01;27;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:12:00;47;30;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:16:00;37;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:20:00;29;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:24:07;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:28:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:32:01;28;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:36:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:40:01;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:44:00;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:48:00;41;26;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:52:00;29;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T15:56:00;16;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:00:00;25;13;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:04:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:08:01;31;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:12:00;22;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:16:01;23;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:20:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:24:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:28:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:32:00;30;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:36:00;18;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:40:01;23;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:44:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:48:00;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:52:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T16:56:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:00:00;33;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:04:00;30;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:08:00;33;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:12:00;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:16:00;27;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:20:00;33;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:24:00;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:28:00;31;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:32:00;24;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:36:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:40:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:44:00;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:48:00;32;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:52:00;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T17:56:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:00:00;28;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:04:00;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:08:00;28;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:12:00;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:16:00;23;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:20:00;21;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:24:00;20;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:28:02;34;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:32:00;34;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:36:00;30;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:40:00;32;28;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:44:00;28;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:48:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:52:00;26;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T18:56:00;31;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:00:00;28;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:04:00;30;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:08:00;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:12:00;30;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:16:00;38;27;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:20:00;30;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:24:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:28:02;26;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:32:00;38;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:36:00;24;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:40:00;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:44:00;23;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:48:00;32;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:52:00;32;22;
76420;PMS5003;65253;52.354;13.614;2022-12-10T19:56:00;32;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:00:00;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:04:00;24;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:08:00;26;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:12:00;31;28;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:16:00;34;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:20:00;31;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:24:03;28;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:28:00;27;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:32:00;35;25;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:36:00;34;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:40:11;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:44:00;32;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:48:00;32;25;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:52:00;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T20:56:00;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:00:00;32;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:04:00;37;25;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:08:00;30;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:12:00;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:16:00;21;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:20:00;29;23;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:24:00;28;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:28:00;30;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:32:00;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:36:00;29;24;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:40:00;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:44:00;23;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:48:00;25;21;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:52:00;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T21:56:03;23;19;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:00:00;29;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:04:00;32;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:08:00;34;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:12:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:16:00;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:20:00;27;20;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:24:00;17;14;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:28:00;17;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:32:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:36:00;21;15;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:40:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:44:00;16;11;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:48:00;18;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:52:00;13;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T22:56:01;14;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:00:00;12;8;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:04:00;13;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:08:00;10;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:12:00;17;12;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:16:03;10;8;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:20:00;9;8;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:24:00;10;8;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:28:00;12;8;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:32:00;18;10;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:36:02;13;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:40:00;11;9;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:44:00;8;6;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:48:00;10;7;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:52:08;17;8;
76420;PMS5003;65253;52.354;13.614;2022-12-10T23:56:00;14;10;
