sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:02:18;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:04:44;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:07:10;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:09:35;12;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:12:01;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:14:27;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:16:52;14;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:19:18;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:21:44;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:24:09;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:26:36;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:29:03;11;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:31:32;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:34:00;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:36:29;18;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:38:56;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:41:22;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:43:47;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:46:14;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:48:41;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:51:08;14;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:53:36;10;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:56:03;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T00:58:31;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:01:05;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:03:32;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:05:57;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:08:32;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:10:58;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:13:24;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:15:49;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:18:15;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:20:40;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:23:06;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:25:32;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:27:57;9;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:30:23;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:32:48;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:35:14;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:37:40;8;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:40:06;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:42:32;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:45:00;15;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:47:30;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:49:56;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:52:22;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:54:48;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:57:15;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T01:59:43;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:02:16;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:04:51;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:07:29;13;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:10:03;14;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:12:38;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:15:10;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:17:41;9;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:20:11;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:22:42;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:25:12;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:27:42;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:30:13;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:32:40;13;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:35:09;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:37:40;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:40:11;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:42:42;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:45:12;15;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:47:38;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:50:05;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:52:32;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:54:58;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T02:57:27;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:00:14;11;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:02:45;17;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:05:26;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:07:58;9;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:10:31;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:13:01;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:15:33;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:18:02;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:20:30;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:22:57;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:25:25;11;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:27:54;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:30:22;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:32:48;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:35:15;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:37:44;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:40:10;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:42:37;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:45:04;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:47:30;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:49:57;11;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:52:22;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:54:48;12;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:57:14;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T03:59:39;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:02:05;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:04:31;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:06:56;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:09:22;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:11:47;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:14:13;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:16:39;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:19:07;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:21:36;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:24:03;10;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:26:29;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:28:55;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:31:20;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:33:46;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:36:11;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:38:37;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:41:02;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:43:28;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:45:55;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:48:20;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:50:46;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:53:11;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:55:37;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T04:58:03;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:00:28;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:02:54;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:05:19;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:07:45;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:10:11;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:12:36;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:15:02;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:17:28;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:19:53;8;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:22:19;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:24:44;13;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:27:10;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:29:36;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:32:02;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:34:28;9;7;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:36:54;14;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:39:19;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:41:45;13;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:44:11;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:46:37;11;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:49:03;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:51:31;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:53:59;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:56:26;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T05:58:57;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:01:24;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:03:52;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:06:20;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:08:46;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:11:11;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:13:37;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:16:03;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:18:30;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:20:56;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:23:21;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:25:47;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:28:12;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:30:38;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:33:04;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:35:29;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:37:55;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:40:20;12;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:42:46;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:45:11;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:47:37;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:50:03;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:52:29;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:54:55;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:57:20;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T06:59:46;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:02:12;12;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:04:37;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:07:04;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:09:30;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:11:56;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:14:21;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:16:47;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:19:13;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:21:39;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:24:07;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:26:36;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:29:04;15;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:31:30;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:33:57;12;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:36:23;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:38:50;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:41:17;12;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:43:43;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:46:11;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:48:38;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:51:05;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:53:31;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:55:57;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T07:58:23;17;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:00:48;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:03:14;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:05:40;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:08:05;19;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:10:32;13;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:12:58;16;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:15:24;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:17:49;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:20:15;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:22:40;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:25:06;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:27:32;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:29:58;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:32:23;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:34:49;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:37:14;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:39:40;13;8;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:42:06;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:44:32;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:46:57;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:49:23;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:51:48;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:54:14;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:56:40;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T08:59:05;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:01:31;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:03:57;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:06:23;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:08:49;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:11:17;16;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:13:43;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:16:09;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:18:35;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:21:04;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:23:30;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:25:55;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:28:21;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:30:54;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:33:20;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:35:46;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:38:11;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:40:39;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:43:13;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:45:46;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:48:25;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:50:59;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:53:30;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:55:57;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T09:58:24;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:00:54;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:03:22;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:05:49;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:08:20;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:10:52;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:13:18;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:15:55;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:18:23;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:20:58;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:23:25;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:25:51;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:28:18;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:30:45;18;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:33:12;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:35:42;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:38:13;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:40:43;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:43:12;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:45:42;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:48:13;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:50:41;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:53:40;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:56:09;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T10:58:43;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:01:14;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:03:45;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:06:12;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:08:38;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:11:06;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:13:37;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:16:09;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:18:42;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:21:18;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:23:45;24;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:26:20;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:28:56;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:31:32;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:34:09;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:36:45;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:39:22;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:42:04;21;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:44:39;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:47:27;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:50:04;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:52:43;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:55:24;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T11:58:06;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:00:44;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:03:27;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:06:07;20;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:08:47;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:11:24;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:13:58;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:16:29;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:18:59;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:21:28;19;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:23:55;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:26:25;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:28:55;20;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:31:30;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:33:59;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:36:30;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:39:01;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:41:32;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:44:07;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:46:42;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:49:10;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:51:45;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:54:14;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:56:52;15;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T12:59:32;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:02:10;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:04:46;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:07:29;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:10:08;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:12:47;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:15:18;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:18:04;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:20:45;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:23:28;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:25:56;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:28:38;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:31:18;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:33:48;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:36:20;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:39:21;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:42:29;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:45:00;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:47:31;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:50:14;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:52:45;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:55:29;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T13:58:08;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:00:49;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:03:29;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:06:13;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:08:52;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:11:22;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:13:52;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:16:21;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:18:49;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:21:18;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:23:45;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:26:13;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:28:41;12;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:31:11;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:33:40;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:36:06;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:38:39;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:41:05;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:43:32;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:46:02;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:48:30;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:51:03;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:53:35;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:56:02;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T14:58:30;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-10T15:01:01;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T15:03:27;10;9;
35951;PMS5003;22035;51.406;16.194;2022-12-10T15:05:57;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-10T15:08:26;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T15:10:54;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-10T15:13:23;12;12;
