sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:01:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:03:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:06:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:08:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:11:10;5.00;5.00;5.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:13:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:16:07;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:18:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:21:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:23:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:26:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:28:35;7.20;7.20;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:31:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:33:55;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:36:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:38:57;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:41:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:43:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:46:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:48:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:51:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:53:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:56:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T00:58:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:01:38;14.00;14.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:04:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:06:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:09:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:11:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:14:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:16:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:19:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:21:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:24:05;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:26:33;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:29:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:31:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:34:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:36:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:38:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:41:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:46:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:49:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:51:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:54:13;16.00;16.00;9.60
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:56:44;9.20;9.20;9.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T01:59:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:06:45;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:09:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:12:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:17:24;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:20:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:23:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:31:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:34:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:37:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:39:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:42:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:44:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:47:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:49:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:52:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T02:54:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:00:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:05:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:11:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:14:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:16:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:19:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:21:39;15.60;15.60;15.60
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:24:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:26:37;38.40;36.80;28.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:29:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:31:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:34:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:36:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:39:07;75.20;38.40;20.80
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:41:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:44:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:46:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:48:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:51:26;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:53:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:56:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T03:58:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:01:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:03:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:06:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:08:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:11:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:13:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:16:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:21:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:24:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:27:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:29:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:31:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:34:26;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:36:53;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:39:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:41:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:44:16;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:46:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:49:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:51:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:54:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:56:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T04:59:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:01:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:03:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:06:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:08:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:11:21;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:13:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:16:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:18:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:21:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:23:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:26:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:28:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:31:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:33:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:36:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:39:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:41:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:44:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:46:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:49:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:51:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:54:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:56:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T05:58:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:01:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:03:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:06:27;54.40;52.80;46.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:09:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:11:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:13:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:16:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:18:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:21:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:23:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:26:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:28:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:31:16;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:33:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:36:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:38:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:41:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:43:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:46:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:48:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:51:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:53:34;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:56:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T06:58:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:01:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:03:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:06:06;4.00;4.00;3.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:08:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:11:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:13:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:16:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:18:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:23:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:26:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:28:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:31:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:33:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:36:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:38:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:41:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:43:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:46:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:48:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:51:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:53:36;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:56:03;0.80;0.80;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T07:58:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:00:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:03:25;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:06:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:08:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:10:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:13:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:15:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:18:38;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:21:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:23:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:26:21;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:28:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:31:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:33:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:36:15;2.00;2.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:38:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:41:17;7.50;7.50;7.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:43:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:46:14;18.00;18.00;15.60
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:48:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:51:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:53:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:56:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T08:58:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:01:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:03:42;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:06:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:08:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:11:15;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:13:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:16:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:18:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:21:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:23:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:26:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:28:33;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:31:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:33:28;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:35:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:38:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:43:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:46:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:48:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:51:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:54:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:56:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T09:59:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:02:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:04:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:07:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:09:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:12:26;75.60;66.00;54.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:14:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:17:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:19:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:22:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:24:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:27:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:29:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:32:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:35:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:38:13;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:40:49;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:43:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:46:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:48:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:51:20;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:53:54;6.80;6.80;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:56:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T10:59:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:01:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:04:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:06:51;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:09:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:12:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:14:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:17:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:22:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:25:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:30:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:38:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:44:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:47:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:53:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T11:56:24;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:15:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:18:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:20:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:26:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:28:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:37:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:40:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:42:48;4.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:45:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:50:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:53:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T12:59:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:04:50;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:09:49;132.00;116.40;112.40
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:12:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:17:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:23:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:25:38;10.00;10.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:36:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:38:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:41:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:44:46;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:47:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:50:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T13:53:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:03:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:11:51;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:14:25;9.60;9.60;9.60
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:17:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:19:50;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:25:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:27:31;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:29:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:32:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:35:05;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:37:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:40:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:43:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:45:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:48:23;0.80;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:50:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:53:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:56:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T14:58:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T15:01:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-10T15:04:07;4.00;4.00;4.00
