sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-12-10T00:01:57;34.82;34.51;32.96;29.36;234.71;234.62;234.16;231.53;201.01;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T00:03:58;33.58;33.40;32.50;29.67;237.11;237.04;236.73;234.95;205.22;0.61
70689;SPS30;58266;52.166;5.290;2022-12-10T00:06:01;36.00;35.68;34.09;30.39;242.95;242.85;242.38;239.69;208.13;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T00:08:02;36.95;36.58;34.72;30.66;245.17;245.06;244.52;241.46;209.17;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T00:10:02;32.29;32.06;30.89;27.84;222.57;222.49;222.13;220.04;191.60;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:12:02;33.61;33.39;32.27;29.20;233.38;233.30;232.95;230.88;201.23;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T00:14:03;33.98;33.73;32.48;29.25;233.78;233.70;233.31;231.07;201.16;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T00:16:04;33.89;33.66;32.46;29.30;234.20;234.12;233.75;231.59;201.72;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:18:05;34.94;34.65;33.23;29.76;237.88;237.79;237.36;234.89;204.20;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T00:20:05;33.28;33.07;32.01;29.04;232.08;232.01;231.67;229.70;200.32;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T00:22:06;34.14;33.97;33.13;30.34;242.46;242.39;242.10;240.38;210.12;0.62
70689;SPS30;58266;52.166;5.290;2022-12-10T00:24:06;33.43;33.22;32.14;29.14;232.86;232.78;232.44;230.44;200.93;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:26:08;34.45;34.20;32.93;29.66;237.07;236.99;236.60;234.33;204.00;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T00:28:08;34.42;34.13;32.70;29.26;233.89;233.80;233.37;230.91;200.69;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:30:09;37.20;36.81;34.86;30.68;245.38;245.27;244.71;241.53;209.07;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T00:32:09;33.10;32.82;31.38;28.00;223.85;223.76;223.33;220.89;191.85;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:34:10;32.72;32.43;31.02;27.67;221.26;221.17;220.75;218.33;189.63;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T00:36:20;33.97;33.69;32.27;28.86;230.72;230.63;230.20;227.76;197.93;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:38:21;34.61;34.28;32.63;28.93;231.34;231.24;230.76;228.01;197.72;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T00:40:21;33.01;32.77;31.61;28.53;228.03;227.95;227.59;225.49;196.40;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:42:22;36.80;36.44;34.67;30.72;245.61;245.51;244.99;242.05;209.86;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T00:44:22;33.29;33.06;31.90;28.81;230.27;230.19;229.83;227.73;198.39;0.62
70689;SPS30;58266;52.166;5.290;2022-12-10T00:46:22;32.63;32.44;31.47;28.63;228.82;228.75;228.44;226.59;197.75;0.62
70689;SPS30;58266;52.166;5.290;2022-12-10T00:48:22;33.25;33.05;32.06;29.16;233.02;232.94;232.62;230.73;201.34;0.61
70689;SPS30;58266;52.166;5.290;2022-12-10T00:50:23;32.47;32.24;31.13;28.14;224.92;224.84;224.49;222.47;193.84;0.62
70689;SPS30;58266;52.166;5.290;2022-12-10T00:52:24;33.04;32.80;31.58;28.45;227.41;227.33;226.96;224.79;195.71;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T00:54:24;34.84;34.49;32.72;28.88;230.95;230.85;230.34;227.44;197.00;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T00:56:29;36.35;35.99;34.16;30.18;241.31;241.21;240.68;237.68;205.92;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T00:58:31;34.66;34.32;32.65;28.91;231.21;231.11;230.62;227.84;197.52;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:00:31;34.85;34.58;33.25;29.89;238.92;238.83;238.42;236.07;205.42;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T01:02:31;36.20;35.92;34.54;31.06;248.26;248.16;247.74;245.31;213.47;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T01:04:31;34.38;34.08;32.56;29.02;232.03;231.93;231.48;228.91;198.76;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T01:06:51;33.80;33.49;31.91;28.34;226.62;226.52;226.06;223.43;193.83;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T01:08:52;36.99;36.60;34.63;30.45;243.52;243.41;242.84;239.65;207.37;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:10:53;37.25;36.94;35.41;31.70;253.42;253.33;252.87;250.22;217.51;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T01:12:53;34.64;34.37;32.98;29.57;236.39;236.30;235.88;233.47;203.03;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T01:14:53;36.30;35.90;33.88;29.68;237.40;237.28;236.71;233.46;201.83;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T01:16:54;37.44;37.02;34.91;30.55;244.39;244.28;243.68;240.30;207.70;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:18:55;36.00;35.62;33.74;29.71;237.62;237.52;236.97;233.91;202.49;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:21:00;36.96;36.60;34.81;30.82;246.49;246.39;245.86;242.89;210.57;0.63
70689;SPS30;58266;52.166;5.290;2022-12-10T01:23:01;37.95;37.45;34.95;30.13;241.06;240.93;240.23;236.35;203.48;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T01:25:01;38.88;38.39;35.94;31.13;249.04;248.91;248.23;244.39;210.66;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:27:01;38.90;38.36;35.67;30.59;244.76;244.63;243.88;239.74;206.11;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T01:29:01;36.11;35.71;33.66;29.45;235.56;235.44;234.86;231.60;200.15;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T01:31:13;38.06;37.56;35.03;30.17;241.42;241.29;240.58;236.66;203.71;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T01:33:13;39.02;38.47;35.72;30.58;244.71;244.57;243.81;239.60;205.89;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T01:35:14;37.08;36.64;34.44;30.00;240.01;239.89;239.27;235.79;203.55;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T01:37:14;37.42;36.97;34.73;30.23;241.87;241.74;241.11;237.58;205.05;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T01:39:15;39.95;39.34;36.31;30.79;246.46;246.31;245.48;240.89;206.48;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T01:41:26;37.97;37.51;35.20;30.59;244.72;244.60;243.95;240.31;207.33;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T01:43:27;36.63;36.20;34.03;29.65;237.18;237.06;236.45;233.01;201.16;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T01:45:27;37.67;37.18;34.76;30.04;240.38;240.25;239.57;235.80;203.14;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:47:27;40.43;39.80;36.69;31.06;248.62;248.46;247.61;242.91;208.11;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T01:49:38;38.46;37.92;35.22;30.14;241.22;241.08;240.33;236.19;202.95;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T01:51:39;39.99;39.36;36.21;30.55;244.59;244.44;243.58;238.84;204.45;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T01:53:41;37.60;37.12;34.71;30.01;240.14;240.02;239.35;235.59;202.98;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:57:42;37.90;37.42;34.98;30.22;241.82;241.69;241.01;237.21;204.35;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T01:59:43;40.24;39.64;36.65;31.16;249.40;249.25;248.43;243.89;209.20;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T02:05:47;40.33;39.66;36.33;30.46;243.93;243.77;242.87;237.90;203.29;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:12:33;37.45;36.90;34.17;29.11;232.99;232.85;232.10;227.93;195.62;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T02:14:57;36.82;36.28;33.58;28.60;228.90;228.76;228.02;223.91;192.15;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:17:02;37.14;36.53;33.49;28.11;225.07;224.93;224.10;219.55;187.67;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:21:22;38.22;37.66;34.88;29.74;238.00;237.86;237.10;232.86;199.88;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:23:31;36.87;36.25;33.19;27.81;222.70;222.55;221.72;217.15;185.53;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:25:39;38.20;37.59;34.52;29.06;232.67;232.52;231.69;227.09;194.27;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T02:27:45;35.71;35.18;32.53;27.66;221.41;221.28;220.55;216.53;185.74;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:29:48;33.49;32.99;30.48;25.90;207.29;207.16;206.48;202.67;173.80;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T02:31:52;39.34;38.57;34.70;28.30;226.77;226.59;225.56;219.94;186.48;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T02:33:56;37.39;36.74;33.48;27.85;223.04;222.89;222.01;217.18;185.19;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:35:58;36.76;36.11;32.85;27.26;218.33;218.17;217.30;212.49;181.05;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T02:38:05;39.08;38.36;34.77;28.69;229.83;229.66;228.70;223.43;190.08;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T02:40:09;41.41;40.51;35.99;28.74;230.44;230.24;229.05;222.55;187.55;0.74
70689;SPS30;58266;52.166;5.290;2022-12-10T02:42:14;37.37;36.77;33.80;28.49;228.10;227.95;227.14;222.68;190.56;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:44:16;37.48;36.84;33.63;28.04;224.58;224.43;223.56;218.79;186.69;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:46:19;39.47;38.78;35.31;29.34;234.98;234.82;233.88;228.75;194.98;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T02:48:21;38.83;38.13;34.62;28.64;229.41;229.24;228.30;223.14;189.96;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T02:50:22;36.47;35.84;32.73;27.31;218.69;218.54;217.70;213.07;181.83;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T02:52:23;34.46;33.93;31.31;26.54;212.45;212.33;211.61;207.64;177.96;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T02:54:34;37.45;36.82;33.66;28.15;225.40;225.25;224.40;219.70;187.60;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:00:50;39.50;38.81;35.33;29.35;235.09;234.93;233.99;228.85;195.06;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:03:06;45.23;44.19;38.95;30.72;246.39;246.16;244.79;237.33;199.25;0.73
70689;SPS30;58266;52.166;5.290;2022-12-10T03:05:22;41.77;40.95;36.82;30.01;240.42;240.23;239.14;233.14;197.62;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:07:28;38.72;38.05;34.67;28.83;230.88;230.72;229.81;224.80;191.67;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:09:40;38.21;37.53;34.12;28.28;226.50;226.34;225.42;220.39;187.73;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T03:11:46;43.14;42.21;37.58;30.12;241.45;241.24;240.02;233.35;196.86;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T03:13:52;41.43;40.64;36.71;30.12;241.30;241.12;240.07;234.32;199.02;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:15:54;37.24;36.59;33.37;27.79;222.52;222.37;221.50;216.72;184.84;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:17:57;36.32;35.76;32.97;27.92;223.53;223.39;222.63;218.41;187.14;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:20:02;38.99;38.30;34.85;28.93;231.69;231.53;230.60;225.51;192.17;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:22:04;40.17;39.48;36.00;29.98;240.11;239.95;239.01;233.86;199.47;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:24:07;39.33;38.61;35.01;28.89;231.43;231.26;230.30;225.00;191.42;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T03:26:08;39.82;39.10;35.50;29.37;235.23;235.06;234.09;228.79;194.77;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:28:09;38.13;37.42;33.84;27.83;222.95;222.78;221.83;216.59;184.08;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T03:30:10;37.65;37.00;33.75;28.12;225.16;225.01;224.13;219.31;187.07;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:32:10;37.88;37.16;33.54;27.49;220.27;220.10;219.14;213.85;181.58;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:34:10;37.68;37.00;33.61;27.82;222.86;222.70;221.79;216.79;184.60;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:36:11;40.18;39.39;35.42;28.86;231.26;231.08;230.02;224.25;190.09;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T03:38:13;38.73;37.98;34.23;27.98;224.20;224.03;223.03;217.56;184.60;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T03:40:14;36.70;35.98;32.38;26.42;211.71;211.54;210.59;205.35;174.13;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T03:42:14;35.45;34.86;31.89;26.69;213.68;213.54;212.74;208.31;177.91;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T03:44:26;34.89;34.29;31.27;26.06;208.65;208.51;207.70;203.23;173.36;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T03:46:27;33.08;32.63;30.40;26.15;209.25;209.13;208.51;205.07;176.44;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T03:48:28;33.55;33.09;30.78;26.40;211.30;211.18;210.54;206.98;177.97;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T03:50:28;34.21;33.69;31.10;26.39;211.27;211.15;210.44;206.52;177.05;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T03:52:28;33.43;32.90;30.25;25.50;204.17;204.04;203.32;199.33;170.60;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:54:28;33.55;33.06;30.58;26.02;208.28;208.15;207.47;203.70;174.77;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:56:29;33.99;33.39;30.39;25.23;202.04;201.90;201.09;196.65;167.58;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T03:58:29;32.26;31.80;29.54;25.30;202.45;202.34;201.72;198.25;170.37;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T04:00:29;32.63;32.17;29.89;25.61;204.93;204.81;204.18;200.69;172.49;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:02:29;29.88;29.51;27.63;23.93;191.45;191.35;190.82;187.88;161.95;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:04:29;32.03;31.52;28.95;24.38;195.20;195.07;194.37;190.52;163.00;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:06:29;30.96;30.64;29.02;25.55;204.32;204.23;203.76;201.13;174.10;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T04:08:29;32.34;31.89;29.63;25.38;203.11;203.00;202.37;198.91;170.96;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:10:30;32.68;32.23;30.01;25.77;206.25;206.13;205.51;202.08;173.81;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T04:12:34;32.07;31.64;29.49;25.38;203.10;202.99;202.40;199.07;171.31;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:14:35;33.54;33.06;30.69;26.25;210.09;209.97;209.32;205.68;176.71;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T04:16:36;33.38;32.88;30.42;25.89;207.25;207.13;206.46;202.71;173.93;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T04:18:36;35.20;34.64;31.86;26.88;215.16;215.03;214.27;210.09;179.82;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:20:36;32.85;32.39;30.09;25.76;206.17;206.05;205.42;201.88;173.49;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:22:36;33.86;33.32;30.59;25.74;206.08;205.95;205.20;201.12;172.03;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:24:37;35.09;34.51;31.58;26.45;211.75;211.61;210.82;206.46;176.36;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:26:37;33.01;32.56;30.29;25.99;208.02;207.91;207.28;203.79;175.24;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T04:28:37;35.68;35.13;32.36;27.36;219.02;218.88;218.13;213.95;183.25;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T04:30:37;35.48;34.91;32.07;27.00;216.19;216.05;215.28;211.01;180.52;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:32:37;33.39;32.90;30.41;25.84;206.85;206.73;206.05;202.27;173.48;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:34:37;34.18;33.68;31.15;26.50;212.08;211.95;211.26;207.41;177.94;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:36:37;32.36;31.92;29.73;25.55;204.45;204.34;203.73;200.35;172.35;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T04:38:37;32.71;32.24;29.88;25.49;204.03;203.91;203.26;199.65;171.41;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:40:37;35.35;34.79;32.02;27.05;216.55;216.42;215.66;211.49;181.09;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:42:37;33.18;32.77;30.71;26.63;213.09;212.98;212.40;209.16;180.36;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T04:44:38;32.22;31.75;29.42;25.10;200.91;200.80;200.16;196.60;168.80;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:46:38;32.28;31.87;29.82;25.81;206.52;206.41;205.84;202.64;174.64;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T04:48:39;34.10;33.50;30.49;25.32;202.81;202.67;201.86;197.42;168.25;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T04:50:39;32.49;32.00;29.51;24.99;200.06;199.94;199.26;195.50;167.52;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:52:39;35.27;34.69;31.81;26.70;213.80;213.67;212.88;208.57;178.29;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T04:54:39;34.42;33.85;31.02;26.02;208.32;208.18;207.41;203.18;173.64;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T04:56:40;36.39;35.75;32.56;27.07;216.79;216.64;215.78;211.07;179.94;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T04:58:41;35.61;35.03;32.15;27.03;216.44;216.30;215.52;211.20;180.62;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T05:00:41;32.22;31.74;29.34;24.94;199.65;199.53;198.87;195.23;167.45;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:02:41;32.72;32.28;30.09;25.89;207.17;207.06;206.45;203.06;174.74;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T05:04:41;33.65;33.18;30.82;26.39;211.19;211.07;210.42;206.80;177.72;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T05:06:41;34.56;34.02;31.28;26.39;211.28;211.14;210.40;206.29;176.57;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:08:42;34.05;33.61;31.41;27.14;217.11;217.00;216.39;212.96;183.45;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:10:43;36.50;35.89;32.83;27.47;219.95;219.80;218.97;214.41;183.11;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T05:12:43;38.03;37.38;34.10;28.43;227.64;227.48;226.60;221.74;189.17;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T05:14:43;37.52;36.91;33.87;28.47;227.95;227.80;226.97;222.42;190.20;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T05:16:43;36.32;35.76;32.98;27.94;223.70;223.56;222.80;218.60;187.33;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T05:18:44;36.33;35.68;32.41;26.82;214.81;214.66;213.78;208.96;177.91;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T05:20:44;35.36;34.82;32.16;27.31;218.58;218.45;217.72;213.69;183.22;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T05:22:44;35.32;34.76;31.96;26.94;215.67;215.54;214.77;210.56;180.19;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:24:44;36.69;36.10;33.14;27.89;223.26;223.11;222.31;217.88;186.36;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:26:44;39.89;39.12;35.27;28.86;231.23;231.05;230.03;224.41;190.45;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T05:28:46;38.54;37.87;34.49;28.67;229.59;229.43;228.53;223.53;190.55;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T05:30:46;36.35;35.83;33.19;28.31;226.55;226.42;225.70;221.68;190.31;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T05:32:47;36.36;35.78;32.86;27.67;221.53;221.39;220.59;216.22;184.97;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T05:34:47;36.40;35.90;33.43;28.71;229.78;229.66;228.97;225.15;193.66;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T05:36:47;38.59;37.94;34.68;28.99;232.16;232.01;231.13;226.28;193.21;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T05:38:48;38.59;37.89;34.38;28.40;227.51;227.34;226.40;221.23;188.28;0.71
70689;SPS30;58266;52.166;5.290;2022-12-10T05:40:48;34.30;33.92;32.01;28.04;224.25;224.15;223.60;220.53;190.65;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T05:42:48;34.64;34.11;31.45;26.64;213.23;213.10;212.37;208.35;178.53;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T05:44:48;35.25;34.73;32.10;27.28;218.37;218.24;217.52;213.53;183.14;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:46:48;34.62;34.11;31.55;26.86;214.98;214.85;214.15;210.27;180.42;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:48:49;37.18;36.46;32.87;26.89;215.48;215.31;214.36;209.12;177.47;0.72
70689;SPS30;58266;52.166;5.290;2022-12-10T05:50:49;35.22;34.69;32.05;27.22;217.86;217.72;217.00;212.99;182.64;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T05:52:50;35.77;35.17;32.19;26.95;215.81;215.67;214.86;210.41;179.73;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T05:54:50;35.59;34.96;31.79;26.36;211.13;210.98;210.13;205.45;175.02;0.70
70689;SPS30;58266;52.166;5.290;2022-12-10T05:56:51;33.34;32.87;30.53;26.14;209.20;209.09;208.44;204.85;176.04;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T05:58:54;31.66;31.30;29.53;25.86;206.86;206.76;206.26;203.42;175.84;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T06:00:58;29.50;29.18;27.61;24.28;194.15;194.06;193.61;191.07;165.33;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T06:02:58;29.45;29.13;27.52;24.14;193.11;193.02;192.56;189.96;164.29;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T06:04:59;29.91;29.58;27.94;24.50;195.99;195.89;195.42;192.78;166.71;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T06:06:59;31.62;31.22;29.24;25.34;202.75;202.65;202.09;198.99;171.55;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T06:08:59;28.19;27.92;26.59;23.59;188.61;188.53;188.14;185.92;161.24;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T06:11:03;29.94;29.55;27.61;23.85;190.84;190.74;190.20;187.18;161.24;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T06:13:03;31.25;30.87;28.99;25.22;201.73;201.63;201.10;198.13;170.98;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T06:15:04;32.49;32.06;29.91;25.77;206.18;206.07;205.47;202.13;174.00;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T06:17:05;31.61;31.17;28.99;24.87;199.03;198.92;198.32;194.96;167.63;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T06:19:05;27.66;27.42;26.22;23.39;186.98;186.91;186.55;184.50;160.24;0.65
70689;SPS30;58266;52.166;5.290;2022-12-10T06:21:10;29.22;28.89;27.21;23.77;190.11;190.02;189.54;186.87;161.43;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T06:23:11;29.92;29.60;28.03;24.66;197.23;197.14;196.68;194.12;168.01;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T06:25:11;32.13;31.78;30.01;26.31;210.48;210.38;209.87;207.03;179.02;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T06:27:11;31.75;31.32;29.14;25.00;200.08;199.97;199.36;196.00;168.54;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T06:29:11;30.72;30.43;28.98;25.70;205.51;205.42;204.99;202.57;175.68;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T06:31:11;30.06;29.81;28.55;25.53;204.09;204.01;203.63;201.46;175.07;0.64
70689;SPS30;58266;52.166;5.290;2022-12-10T06:33:11;28.31;28.02;26.59;23.47;187.69;187.61;187.19;184.84;160.11;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T06:35:12;29.99;29.67;28.07;24.68;197.41;197.32;196.86;194.27;168.11;0.66
70689;SPS30;58266;52.166;5.290;2022-12-10T06:37:12;31.25;30.87;28.96;25.17;201.35;201.25;200.71;197.72;170.57;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T06:39:12;29.97;29.64;27.98;24.53;196.21;196.11;195.64;192.98;166.86;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T06:41:13;31.53;31.11;29.00;24.97;199.82;199.72;199.13;195.88;168.58;0.68
70689;SPS30;58266;52.166;5.290;2022-12-10T06:43:14;32.32;31.87;29.63;25.40;203.25;203.14;202.52;199.07;171.14;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T06:45:14;31.09;30.68;28.64;24.70;197.63;197.52;196.95;193.78;166.85;0.67
70689;SPS30;58266;52.166;5.290;2022-12-10T06:47:14;29.65;29.22;27.05;23.05;184.53;184.42;183.82;180.53;154.95;0.69
70689;SPS30;58266;52.166;5.290;2022-12-10T06:49:14;29.45;29.09;27.30;23.73;189.87;189.78;189.27;186.46;160.87;0.66
