sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73360;DHT22;63092;43.582;19.528;2022-12-10T00:01:06;15.80;84.00
73360;DHT22;63092;43.582;19.528;2022-12-10T00:03:32;15.60;84.90
73360;DHT22;63092;43.582;19.528;2022-12-10T00:06:03;15.60;85.30
73360;DHT22;63092;43.582;19.528;2022-12-10T00:08:29;15.60;86.20
73360;DHT22;63092;43.582;19.528;2022-12-10T00:10:56;15.50;87.20
73360;DHT22;63092;43.582;19.528;2022-12-10T00:13:22;15.40;88.10
73360;DHT22;63092;43.582;19.528;2022-12-10T00:15:48;15.40;88.80
73360;DHT22;63092;43.582;19.528;2022-12-10T00:18:13;15.40;89.80
73360;DHT22;63092;43.582;19.528;2022-12-10T00:20:39;15.40;89.90
73360;DHT22;63092;43.582;19.528;2022-12-10T00:23:05;15.30;90.20
73360;DHT22;63092;43.582;19.528;2022-12-10T00:25:32;15.30;90.40
73360;DHT22;63092;43.582;19.528;2022-12-10T00:27:58;15.30;90.70
73360;DHT22;63092;43.582;19.528;2022-12-10T00:30:24;15.20;91.00
73360;DHT22;63092;43.582;19.528;2022-12-10T00:32:49;15.10;91.50
73360;DHT22;63092;43.582;19.528;2022-12-10T00:35:15;15.10;91.40
73360;DHT22;63092;43.582;19.528;2022-12-10T00:37:41;15.00;92.10
73360;DHT22;63092;43.582;19.528;2022-12-10T00:40:08;14.90;92.50
73360;DHT22;63092;43.582;19.528;2022-12-10T00:42:34;14.90;92.70
73360;DHT22;63092;43.582;19.528;2022-12-10T00:44:59;14.80;92.60
73360;DHT22;63092;43.582;19.528;2022-12-10T00:47:25;14.80;92.70
73360;DHT22;63092;43.582;19.528;2022-12-10T00:49:51;14.70;92.90
73360;DHT22;63092;43.582;19.528;2022-12-10T00:52:16;14.70;93.20
73360;DHT22;63092;43.582;19.528;2022-12-10T00:54:42;14.70;92.90
73360;DHT22;63092;43.582;19.528;2022-12-10T00:57:08;14.80;90.80
73360;DHT22;63092;43.582;19.528;2022-12-10T00:59:34;14.80;91.80
73360;DHT22;63092;43.582;19.528;2022-12-10T01:02:00;14.90;91.70
73360;DHT22;63092;43.582;19.528;2022-12-10T01:04:25;14.90;91.20
73360;DHT22;63092;43.582;19.528;2022-12-10T01:06:53;15.00;91.30
73360;DHT22;63092;43.582;19.528;2022-12-10T01:09:22;15.20;88.30
73360;DHT22;63092;43.582;19.528;2022-12-10T01:11:49;15.20;90.30
73360;DHT22;63092;43.582;19.528;2022-12-10T01:14:25;15.20;89.50
73360;DHT22;63092;43.582;19.528;2022-12-10T01:16:55;15.30;89.10
73360;DHT22;63092;43.582;19.528;2022-12-10T01:19:21;15.40;88.00
73360;DHT22;63092;43.582;19.528;2022-12-10T01:21:50;15.40;85.20
73360;DHT22;63092;43.582;19.528;2022-12-10T01:24:16;15.60;82.00
73360;DHT22;63092;43.582;19.528;2022-12-10T01:26:42;15.60;83.50
73360;DHT22;63092;43.582;19.528;2022-12-10T01:29:09;15.60;82.70
73360;DHT22;63092;43.582;19.528;2022-12-10T01:31:37;15.80;79.60
73360;DHT22;63092;43.582;19.528;2022-12-10T01:34:04;15.80;79.70
73360;DHT22;63092;43.582;19.528;2022-12-10T01:36:35;15.90;77.00
73360;DHT22;63092;43.582;19.528;2022-12-10T01:39:04;16.00;76.80
73360;DHT22;63092;43.582;19.528;2022-12-10T01:41:34;16.20;75.20
73360;DHT22;63092;43.582;19.528;2022-12-10T01:44:01;16.10;75.70
73360;DHT22;63092;43.582;19.528;2022-12-10T01:46:31;16.20;75.90
73360;DHT22;63092;43.582;19.528;2022-12-10T01:48:57;16.20;74.00
73360;DHT22;63092;43.582;19.528;2022-12-10T01:51:26;16.20;74.20
73360;DHT22;63092;43.582;19.528;2022-12-10T01:53:53;16.20;73.90
73360;DHT22;63092;43.582;19.528;2022-12-10T01:56:20;16.20;73.80
73360;DHT22;63092;43.582;19.528;2022-12-10T01:58:48;16.20;74.80
73360;DHT22;63092;43.582;19.528;2022-12-10T02:01:30;16.10;75.60
73360;DHT22;63092;43.582;19.528;2022-12-10T02:12:35;16.30;74.60
73360;DHT22;63092;43.582;19.528;2022-12-10T02:15:25;16.40;74.30
73360;DHT22;63092;43.582;19.528;2022-12-10T02:17:58;16.30;74.80
73360;DHT22;63092;43.582;19.528;2022-12-10T02:20:34;16.30;74.80
73360;DHT22;63092;43.582;19.528;2022-12-10T02:23:14;16.30;74.50
73360;DHT22;63092;43.582;19.528;2022-12-10T02:30:52;16.50;73.90
73360;DHT22;63092;43.582;19.528;2022-12-10T02:33:20;16.40;74.10
73360;DHT22;63092;43.582;19.528;2022-12-10T02:35:50;16.50;74.10
73360;DHT22;63092;43.582;19.528;2022-12-10T02:38:25;16.40;74.60
73360;DHT22;63092;43.582;19.528;2022-12-10T02:40:57;16.50;73.80
73360;DHT22;63092;43.582;19.528;2022-12-10T02:43:26;16.40;74.90
73360;DHT22;63092;43.582;19.528;2022-12-10T02:45:55;16.30;74.50
73360;DHT22;63092;43.582;19.528;2022-12-10T02:48:22;16.30;75.70
73360;DHT22;63092;43.582;19.528;2022-12-10T02:50:48;16.20;75.80
73360;DHT22;63092;43.582;19.528;2022-12-10T02:53:13;16.10;76.70
73360;DHT22;63092;43.582;19.528;2022-12-10T02:58:49;16.00;77.90
73360;DHT22;63092;43.582;19.528;2022-12-10T03:07:05;15.90;79.40
73360;DHT22;63092;43.582;19.528;2022-12-10T03:09:37;15.90;80.30
73360;DHT22;63092;43.582;19.528;2022-12-10T03:12:22;15.90;78.10
73360;DHT22;63092;43.582;19.528;2022-12-10T03:14:50;16.00;76.80
73360;DHT22;63092;43.582;19.528;2022-12-10T03:17:17;16.20;76.10
73360;DHT22;63092;43.582;19.528;2022-12-10T03:19:47;16.10;77.60
73360;DHT22;63092;43.582;19.528;2022-12-10T03:22:16;16.20;75.90
73360;DHT22;63092;43.582;19.528;2022-12-10T03:24:43;16.30;75.40
73360;DHT22;63092;43.582;19.528;2022-12-10T03:27:11;16.40;75.10
73360;DHT22;63092;43.582;19.528;2022-12-10T03:29:55;16.40;75.10
73360;DHT22;63092;43.582;19.528;2022-12-10T03:32:23;16.40;75.20
73360;DHT22;63092;43.582;19.528;2022-12-10T03:34:52;16.50;75.50
73360;DHT22;63092;43.582;19.528;2022-12-10T03:37:19;16.40;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T03:39:45;16.40;75.70
73360;DHT22;63092;43.582;19.528;2022-12-10T03:42:11;16.40;76.00
73360;DHT22;63092;43.582;19.528;2022-12-10T03:44:38;16.20;76.80
73360;DHT22;63092;43.582;19.528;2022-12-10T03:47:07;16.10;77.50
73360;DHT22;63092;43.582;19.528;2022-12-10T03:49:34;16.00;78.50
73360;DHT22;63092;43.582;19.528;2022-12-10T03:51:59;15.90;79.20
73360;DHT22;63092;43.582;19.528;2022-12-10T03:54:26;15.80;80.10
73360;DHT22;63092;43.582;19.528;2022-12-10T03:56:51;15.70;81.10
73360;DHT22;63092;43.582;19.528;2022-12-10T03:59:17;15.70;81.70
73360;DHT22;63092;43.582;19.528;2022-12-10T04:01:43;15.70;82.20
73360;DHT22;63092;43.582;19.528;2022-12-10T04:04:09;15.70;82.30
73360;DHT22;63092;43.582;19.528;2022-12-10T04:06:38;15.70;82.20
73360;DHT22;63092;43.582;19.528;2022-12-10T04:09:04;15.70;82.70
73360;DHT22;63092;43.582;19.528;2022-12-10T04:11:30;15.60;83.50
73360;DHT22;63092;43.582;19.528;2022-12-10T04:13:55;15.50;85.30
73360;DHT22;63092;43.582;19.528;2022-12-10T04:16:40;15.50;85.70
73360;DHT22;63092;43.582;19.528;2022-12-10T04:19:11;15.40;88.30
73360;DHT22;63092;43.582;19.528;2022-12-10T04:21:39;15.10;89.60
73360;DHT22;63092;43.582;19.528;2022-12-10T04:24:28;15.10;90.30
73360;DHT22;63092;43.582;19.528;2022-12-10T04:27:49;14.90;90.70
73360;DHT22;63092;43.582;19.528;2022-12-10T04:30:10;14.90;91.10
73360;DHT22;63092;43.582;19.528;2022-12-10T04:32:36;14.80;91.50
73360;DHT22;63092;43.582;19.528;2022-12-10T04:35:03;14.70;91.90
73360;DHT22;63092;43.582;19.528;2022-12-10T04:37:28;14.70;92.00
73360;DHT22;63092;43.582;19.528;2022-12-10T04:39:54;14.70;92.10
73360;DHT22;63092;43.582;19.528;2022-12-10T04:42:21;14.70;92.30
73360;DHT22;63092;43.582;19.528;2022-12-10T04:44:47;14.70;92.30
73360;DHT22;63092;43.582;19.528;2022-12-10T04:47:13;14.60;92.50
73360;DHT22;63092;43.582;19.528;2022-12-10T04:49:39;14.60;92.80
73360;DHT22;63092;43.582;19.528;2022-12-10T04:52:07;14.60;93.00
73360;DHT22;63092;43.582;19.528;2022-12-10T04:54:33;14.30;93.00
73360;DHT22;63092;43.582;19.528;2022-12-10T04:56:59;14.50;93.40
73360;DHT22;63092;43.582;19.528;2022-12-10T04:59:25;14.50;93.60
73360;DHT22;63092;43.582;19.528;2022-12-10T05:01:50;14.50;93.60
73360;DHT22;63092;43.582;19.528;2022-12-10T05:04:17;14.60;93.30
73360;DHT22;63092;43.582;19.528;2022-12-10T05:06:44;14.60;93.20
73360;DHT22;63092;43.582;19.528;2022-12-10T05:09:11;14.50;93.30
73360;DHT22;63092;43.582;19.528;2022-12-10T05:11:37;14.40;93.80
73360;DHT22;63092;43.582;19.528;2022-12-10T05:14:04;14.20;93.80
73360;DHT22;63092;43.582;19.528;2022-12-10T05:16:31;14.30;94.00
73360;DHT22;63092;43.582;19.528;2022-12-10T05:18:58;14.40;94.00
73360;DHT22;63092;43.582;19.528;2022-12-10T05:21:26;14.40;93.80
73360;DHT22;63092;43.582;19.528;2022-12-10T05:24:11;14.30;93.90
73360;DHT22;63092;43.582;19.528;2022-12-10T05:26:37;14.30;94.10
73360;DHT22;63092;43.582;19.528;2022-12-10T05:29:02;14.20;94.20
73360;DHT22;63092;43.582;19.528;2022-12-10T05:31:29;14.10;94.40
73360;DHT22;63092;43.582;19.528;2022-12-10T05:33:57;14.00;94.60
73360;DHT22;63092;43.582;19.528;2022-12-10T05:36:25;14.10;94.70
73360;DHT22;63092;43.582;19.528;2022-12-10T05:38:51;14.10;94.80
73360;DHT22;63092;43.582;19.528;2022-12-10T05:41:20;14.10;94.80
73360;DHT22;63092;43.582;19.528;2022-12-10T05:43:47;14.10;94.90
73360;DHT22;63092;43.582;19.528;2022-12-10T05:46:16;14.00;94.90
73360;DHT22;63092;43.582;19.528;2022-12-10T05:48:42;14.00;95.20
73360;DHT22;63092;43.582;19.528;2022-12-10T05:51:12;14.10;95.20
73360;DHT22;63092;43.582;19.528;2022-12-10T05:53:39;14.00;95.10
73360;DHT22;63092;43.582;19.528;2022-12-10T05:56:14;14.00;95.30
73360;DHT22;63092;43.582;19.528;2022-12-10T05:58:42;14.00;95.30
73360;DHT22;63092;43.582;19.528;2022-12-10T06:01:14;13.90;95.50
73360;DHT22;63092;43.582;19.528;2022-12-10T06:03:42;13.90;95.60
73360;DHT22;63092;43.582;19.528;2022-12-10T06:06:08;13.90;95.70
73360;DHT22;63092;43.582;19.528;2022-12-10T06:08:35;14.00;95.60
73360;DHT22;63092;43.582;19.528;2022-12-10T06:11:06;14.00;95.60
73360;DHT22;63092;43.582;19.528;2022-12-10T06:13:32;14.00;95.60
73360;DHT22;63092;43.582;19.528;2022-12-10T06:15:58;13.90;95.70
73360;DHT22;63092;43.582;19.528;2022-12-10T06:18:24;13.90;95.80
73360;DHT22;63092;43.582;19.528;2022-12-10T06:20:50;13.90;95.90
73360;DHT22;63092;43.582;19.528;2022-12-10T06:23:16;13.90;95.80
73360;DHT22;63092;43.582;19.528;2022-12-10T06:25:41;13.90;95.90
73360;DHT22;63092;43.582;19.528;2022-12-10T06:28:08;13.90;95.90
73360;DHT22;63092;43.582;19.528;2022-12-10T06:30:34;13.90;95.80
73360;DHT22;63092;43.582;19.528;2022-12-10T06:33:00;13.90;95.80
73360;DHT22;63092;43.582;19.528;2022-12-10T06:35:26;13.80;96.00
73360;DHT22;63092;43.582;19.528;2022-12-10T06:37:52;13.80;96.10
73360;DHT22;63092;43.582;19.528;2022-12-10T06:40:18;13.80;96.20
73360;DHT22;63092;43.582;19.528;2022-12-10T06:42:44;13.80;96.20
73360;DHT22;63092;43.582;19.528;2022-12-10T06:45:10;13.80;96.30
73360;DHT22;63092;43.582;19.528;2022-12-10T06:47:36;13.70;96.40
73360;DHT22;63092;43.582;19.528;2022-12-10T06:50:02;13.70;96.70
73360;DHT22;63092;43.582;19.528;2022-12-10T06:52:27;13.70;96.80
73360;DHT22;63092;43.582;19.528;2022-12-10T06:54:53;13.70;96.70
73360;DHT22;63092;43.582;19.528;2022-12-10T06:57:21;13.60;96.80
73360;DHT22;63092;43.582;19.528;2022-12-10T06:59:47;13.70;96.80
73360;DHT22;63092;43.582;19.528;2022-12-10T07:02:13;13.70;96.70
73360;DHT22;63092;43.582;19.528;2022-12-10T07:04:38;13.80;96.50
73360;DHT22;63092;43.582;19.528;2022-12-10T07:07:05;13.90;96.10
73360;DHT22;63092;43.582;19.528;2022-12-10T07:09:32;13.90;96.30
73360;DHT22;63092;43.582;19.528;2022-12-10T07:11:58;14.00;96.00
73360;DHT22;63092;43.582;19.528;2022-12-10T07:14:24;14.00;95.90
73360;DHT22;63092;43.582;19.528;2022-12-10T07:16:49;14.10;95.70
73360;DHT22;63092;43.582;19.528;2022-12-10T07:19:15;14.10;96.10
73360;DHT22;63092;43.582;19.528;2022-12-10T07:21:42;14.00;95.90
73360;DHT22;63092;43.582;19.528;2022-12-10T07:24:14;14.20;95.70
73360;DHT22;63092;43.582;19.528;2022-12-10T07:26:41;14.20;94.70
73360;DHT22;63092;43.582;19.528;2022-12-10T07:29:14;14.20;95.20
73360;DHT22;63092;43.582;19.528;2022-12-10T07:31:40;14.30;94.80
73360;DHT22;63092;43.582;19.528;2022-12-10T07:34:06;14.50;94.50
73360;DHT22;63092;43.582;19.528;2022-12-10T07:36:32;14.60;94.50
73360;DHT22;63092;43.582;19.528;2022-12-10T07:38:57;14.70;94.50
73360;DHT22;63092;43.582;19.528;2022-12-10T07:41:25;14.80;94.20
73360;DHT22;63092;43.582;19.528;2022-12-10T07:43:51;14.90;94.00
73360;DHT22;63092;43.582;19.528;2022-12-10T07:46:20;14.90;94.20
73360;DHT22;63092;43.582;19.528;2022-12-10T07:48:47;14.90;94.30
73360;DHT22;63092;43.582;19.528;2022-12-10T07:51:14;14.90;94.30
73360;DHT22;63092;43.582;19.528;2022-12-10T07:53:42;15.00;93.80
73360;DHT22;63092;43.582;19.528;2022-12-10T07:56:08;15.10;93.40
73360;DHT22;63092;43.582;19.528;2022-12-10T07:58:34;15.30;92.80
73360;DHT22;63092;43.582;19.528;2022-12-10T08:01:06;15.40;92.40
73360;DHT22;63092;43.582;19.528;2022-12-10T08:03:32;15.50;92.30
73360;DHT22;63092;43.582;19.528;2022-12-10T08:06:10;15.60;92.70
73360;DHT22;63092;43.582;19.528;2022-12-10T08:08:37;15.70;92.20
73360;DHT22;63092;43.582;19.528;2022-12-10T08:11:03;15.80;92.40
73360;DHT22;63092;43.582;19.528;2022-12-10T08:13:30;16.00;91.90
73360;DHT22;63092;43.582;19.528;2022-12-10T08:16:12;16.10;91.90
73360;DHT22;63092;43.582;19.528;2022-12-10T08:18:38;16.20;91.90
73360;DHT22;63092;43.582;19.528;2022-12-10T08:21:16;16.30;91.70
73360;DHT22;63092;43.582;19.528;2022-12-10T08:23:42;16.50;90.80
73360;DHT22;63092;43.582;19.528;2022-12-10T08:26:17;16.60;90.90
73360;DHT22;63092;43.582;19.528;2022-12-10T08:28:44;16.70;91.10
73360;DHT22;63092;43.582;19.528;2022-12-10T08:31:11;16.80;90.80
73360;DHT22;63092;43.582;19.528;2022-12-10T08:33:39;17.00;88.50
73360;DHT22;63092;43.582;19.528;2022-12-10T08:36:06;17.10;85.80
73360;DHT22;63092;43.582;19.528;2022-12-10T08:38:32;17.20;87.80
73360;DHT22;63092;43.582;19.528;2022-12-10T08:40:59;17.40;82.80
73360;DHT22;63092;43.582;19.528;2022-12-10T08:43:30;17.40;82.20
73360;DHT22;63092;43.582;19.528;2022-12-10T08:45:58;17.60;79.90
73360;DHT22;63092;43.582;19.528;2022-12-10T08:48:24;17.70;78.30
73360;DHT22;63092;43.582;19.528;2022-12-10T08:50:49;17.80;79.10
73360;DHT22;63092;43.582;19.528;2022-12-10T08:53:15;17.80;78.50
73360;DHT22;63092;43.582;19.528;2022-12-10T08:55:41;17.90;78.00
73360;DHT22;63092;43.582;19.528;2022-12-10T08:58:08;18.00;77.50
73360;DHT22;63092;43.582;19.528;2022-12-10T09:00:36;17.90;77.00
73360;DHT22;63092;43.582;19.528;2022-12-10T09:03:02;17.80;76.70
73360;DHT22;63092;43.582;19.528;2022-12-10T09:05:28;17.80;77.30
73360;DHT22;63092;43.582;19.528;2022-12-10T09:07:53;17.80;77.90
73360;DHT22;63092;43.582;19.528;2022-12-10T09:10:19;17.90;77.70
73360;DHT22;63092;43.582;19.528;2022-12-10T09:12:45;17.90;77.50
73360;DHT22;63092;43.582;19.528;2022-12-10T09:15:11;17.90;76.40
73360;DHT22;63092;43.582;19.528;2022-12-10T09:17:37;18.00;76.50
73360;DHT22;63092;43.582;19.528;2022-12-10T09:20:04;18.10;76.40
73360;DHT22;63092;43.582;19.528;2022-12-10T09:22:30;18.20;75.80
73360;DHT22;63092;43.582;19.528;2022-12-10T09:24:56;18.20;75.70
73360;DHT22;63092;43.582;19.528;2022-12-10T09:27:22;18.30;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T09:29:48;18.30;74.80
73360;DHT22;63092;43.582;19.528;2022-12-10T09:32:14;18.20;75.80
73360;DHT22;63092;43.582;19.528;2022-12-10T09:34:39;18.20;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T09:37:05;18.20;75.50
73360;DHT22;63092;43.582;19.528;2022-12-10T09:39:31;18.20;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T09:53:28;18.60;73.60
73360;DHT22;63092;43.582;19.528;2022-12-10T09:55:55;18.70;73.20
73360;DHT22;63092;43.582;19.528;2022-12-10T09:58:23;18.70;73.10
73360;DHT22;63092;43.582;19.528;2022-12-10T10:01:12;18.70;73.30
73360;DHT22;63092;43.582;19.528;2022-12-10T10:03:40;18.70;73.60
73360;DHT22;63092;43.582;19.528;2022-12-10T10:06:11;18.60;72.80
73360;DHT22;63092;43.582;19.528;2022-12-10T10:08:47;18.60;74.00
73360;DHT22;63092;43.582;19.528;2022-12-10T10:11:23;18.50;74.70
73360;DHT22;63092;43.582;19.528;2022-12-10T10:14:01;18.40;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T10:16:57;18.40;74.90
73360;DHT22;63092;43.582;19.528;2022-12-10T10:19:33;18.40;74.80
73360;DHT22;63092;43.582;19.528;2022-12-10T10:22:00;18.50;75.60
73360;DHT22;63092;43.582;19.528;2022-12-10T10:24:35;18.60;74.60
73360;DHT22;63092;43.582;19.528;2022-12-10T10:27:24;18.90;73.30
73360;DHT22;63092;43.582;19.528;2022-12-10T10:29:57;18.90;73.40
73360;DHT22;63092;43.582;19.528;2022-12-10T10:32:43;19.20;71.80
73360;DHT22;63092;43.582;19.528;2022-12-10T10:35:46;19.30;71.60
73360;DHT22;63092;43.582;19.528;2022-12-10T10:38:22;19.30;71.40
73360;DHT22;63092;43.582;19.528;2022-12-10T10:41:00;19.40;71.40
73360;DHT22;63092;43.582;19.528;2022-12-10T10:43:33;19.50;70.80
73360;DHT22;63092;43.582;19.528;2022-12-10T10:48:36;19.30;71.60
73360;DHT22;63092;43.582;19.528;2022-12-10T10:56:17;19.20;72.30
73360;DHT22;63092;43.582;19.528;2022-12-10T11:01:25;19.10;73.00
73360;DHT22;63092;43.582;19.528;2022-12-10T11:03:58;19.00;72.70
73360;DHT22;63092;43.582;19.528;2022-12-10T11:06:25;19.00;72.50
73360;DHT22;63092;43.582;19.528;2022-12-10T11:08:56;18.90;73.40
73360;DHT22;63092;43.582;19.528;2022-12-10T11:11:33;18.80;73.80
73360;DHT22;63092;43.582;19.528;2022-12-10T11:14:25;18.70;74.30
73360;DHT22;63092;43.582;19.528;2022-12-10T11:17:21;18.80;74.70
73360;DHT22;63092;43.582;19.528;2022-12-10T11:20:14;18.70;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T11:22:54;18.70;73.50
73360;DHT22;63092;43.582;19.528;2022-12-10T11:28:02;18.80;74.40
73360;DHT22;63092;43.582;19.528;2022-12-10T11:30:33;18.90;74.00
73360;DHT22;63092;43.582;19.528;2022-12-10T11:40:48;18.90;73.80
73360;DHT22;63092;43.582;19.528;2022-12-10T11:46:03;18.80;73.70
73360;DHT22;63092;43.582;19.528;2022-12-10T11:51:08;18.70;74.20
73360;DHT22;63092;43.582;19.528;2022-12-10T11:54:00;18.70;74.60
73360;DHT22;63092;43.582;19.528;2022-12-10T11:56:40;18.70;74.90
73360;DHT22;63092;43.582;19.528;2022-12-10T12:10:26;18.70;74.20
73360;DHT22;63092;43.582;19.528;2022-12-10T12:13:14;18.80;73.90
73360;DHT22;63092;43.582;19.528;2022-12-10T12:15:46;18.90;72.40
73360;DHT22;63092;43.582;19.528;2022-12-10T12:18:21;18.90;72.60
73360;DHT22;63092;43.582;19.528;2022-12-10T12:20:57;18.90;72.90
73360;DHT22;63092;43.582;19.528;2022-12-10T12:26:15;19.00;72.60
73360;DHT22;63092;43.582;19.528;2022-12-10T12:28:56;19.10;72.00
73360;DHT22;63092;43.582;19.528;2022-12-10T12:31:31;19.20;72.50
73360;DHT22;63092;43.582;19.528;2022-12-10T12:34:16;19.20;71.70
73360;DHT22;63092;43.582;19.528;2022-12-10T12:36:43;19.30;70.70
73360;DHT22;63092;43.582;19.528;2022-12-10T12:49:55;19.50;70.70
73360;DHT22;63092;43.582;19.528;2022-12-10T12:52:56;19.50;69.80
73360;DHT22;63092;43.582;19.528;2022-12-10T12:55:44;19.50;69.50
73360;DHT22;63092;43.582;19.528;2022-12-10T12:58:25;19.40;70.40
73360;DHT22;63092;43.582;19.528;2022-12-10T13:00:57;19.40;70.80
73360;DHT22;63092;43.582;19.528;2022-12-10T13:03:40;19.30;70.30
73360;DHT22;63092;43.582;19.528;2022-12-10T13:06:14;19.20;70.70
73360;DHT22;63092;43.582;19.528;2022-12-10T13:11:38;19.10;71.60
73360;DHT22;63092;43.582;19.528;2022-12-10T13:16:47;19.00;71.90
73360;DHT22;63092;43.582;19.528;2022-12-10T13:42:57;19.00;73.60
73360;DHT22;63092;43.582;19.528;2022-12-10T13:45:43;19.00;73.40
73360;DHT22;63092;43.582;19.528;2022-12-10T13:48:29;18.90;73.40
73360;DHT22;63092;43.582;19.528;2022-12-10T13:51:15;18.90;74.00
73360;DHT22;63092;43.582;19.528;2022-12-10T13:53:49;18.90;74.20
73360;DHT22;63092;43.582;19.528;2022-12-10T13:56:30;18.90;73.20
73360;DHT22;63092;43.582;19.528;2022-12-10T13:59:15;18.90;74.40
73360;DHT22;63092;43.582;19.528;2022-12-10T14:01:56;18.90;74.10
73360;DHT22;63092;43.582;19.528;2022-12-10T14:04:52;18.80;74.40
73360;DHT22;63092;43.582;19.528;2022-12-10T14:07:16;18.80;74.60
73360;DHT22;63092;43.582;19.528;2022-12-10T14:09:53;18.70;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T14:12:36;18.70;75.30
73360;DHT22;63092;43.582;19.528;2022-12-10T14:15:08;18.70;76.30
73360;DHT22;63092;43.582;19.528;2022-12-10T14:17:42;18.70;76.20
73360;DHT22;63092;43.582;19.528;2022-12-10T14:20:19;18.60;76.40
73360;DHT22;63092;43.582;19.528;2022-12-10T14:22:48;18.60;76.60
73360;DHT22;63092;43.582;19.528;2022-12-10T14:25:19;18.60;76.90
73360;DHT22;63092;43.582;19.528;2022-12-10T14:27:50;18.50;76.60
73360;DHT22;63092;43.582;19.528;2022-12-10T14:30:20;18.50;76.90
73360;DHT22;63092;43.582;19.528;2022-12-10T14:32:47;18.50;77.30
73360;DHT22;63092;43.582;19.528;2022-12-10T14:35:21;18.50;78.20
73360;DHT22;63092;43.582;19.528;2022-12-10T14:37:48;18.50;78.30
73360;DHT22;63092;43.582;19.528;2022-12-10T14:40:26;18.50;78.00
73360;DHT22;63092;43.582;19.528;2022-12-10T14:42:59;18.50;78.90
73360;DHT22;63092;43.582;19.528;2022-12-10T14:45:36;18.50;79.50
73360;DHT22;63092;43.582;19.528;2022-12-10T14:48:04;18.40;80.50
73360;DHT22;63092;43.582;19.528;2022-12-10T14:50:32;18.40;80.70
73360;DHT22;63092;43.582;19.528;2022-12-10T14:53:00;18.40;82.60
73360;DHT22;63092;43.582;19.528;2022-12-10T14:55:26;18.40;84.00
73360;DHT22;63092;43.582;19.528;2022-12-10T14:57:59;18.30;85.30
73360;DHT22;63092;43.582;19.528;2022-12-10T15:00:25;18.20;84.10
73360;DHT22;63092;43.582;19.528;2022-12-10T15:02:57;18.20;84.10
73360;DHT22;63092;43.582;19.528;2022-12-10T15:05:30;18.10;84.70
73360;DHT22;63092;43.582;19.528;2022-12-10T15:08:00;18.00;84.30
73360;DHT22;63092;43.582;19.528;2022-12-10T15:10:45;18.10;85.20
73360;DHT22;63092;43.582;19.528;2022-12-10T15:13:39;18.10;85.10
73360;DHT22;63092;43.582;19.528;2022-12-10T15:16:06;18.00;86.40
73360;DHT22;63092;43.582;19.528;2022-12-10T15:18:40;18.00;85.90
73360;DHT22;63092;43.582;19.528;2022-12-10T15:21:23;17.90;85.80
73360;DHT22;63092;43.582;19.528;2022-12-10T15:23:50;17.90;86.30
73360;DHT22;63092;43.582;19.528;2022-12-10T15:26:23;17.90;85.70
73360;DHT22;63092;43.582;19.528;2022-12-10T15:29:13;17.90;86.50
73360;DHT22;63092;43.582;19.528;2022-12-10T15:31:38;17.90;86.50
73360;DHT22;63092;43.582;19.528;2022-12-10T15:34:12;17.90;87.00
73360;DHT22;63092;43.582;19.528;2022-12-10T15:41:45;17.70;86.90
73360;DHT22;63092;43.582;19.528;2022-12-10T15:49:40;17.60;87.70
73360;DHT22;63092;43.582;19.528;2022-12-10T15:52:06;17.60;88.90
73360;DHT22;63092;43.582;19.528;2022-12-10T15:57:11;17.60;90.50
73360;DHT22;63092;43.582;19.528;2022-12-10T15:59:37;17.50;90.60
73360;DHT22;63092;43.582;19.528;2022-12-10T16:02:10;17.50;90.90
73360;DHT22;63092;43.582;19.528;2022-12-10T16:04:47;17.40;91.50
73360;DHT22;63092;43.582;19.528;2022-12-10T16:07:13;17.40;92.80
73360;DHT22;63092;43.582;19.528;2022-12-10T16:09:41;17.30;92.00
73360;DHT22;63092;43.582;19.528;2022-12-10T16:12:10;17.30;92.60
73360;DHT22;63092;43.582;19.528;2022-12-10T16:14:37;17.30;93.70
73360;DHT22;63092;43.582;19.528;2022-12-10T16:17:02;17.30;94.00
73360;DHT22;63092;43.582;19.528;2022-12-10T16:19:28;17.30;94.30
73360;DHT22;63092;43.582;19.528;2022-12-10T16:21:54;17.40;95.10
73360;DHT22;63092;43.582;19.528;2022-12-10T16:24:21;17.40;95.30
73360;DHT22;63092;43.582;19.528;2022-12-10T16:26:46;17.10;94.90
73360;DHT22;63092;43.582;19.528;2022-12-10T16:29:12;17.10;95.70
73360;DHT22;63092;43.582;19.528;2022-12-10T16:31:39;17.10;95.40
73360;DHT22;63092;43.582;19.528;2022-12-10T16:34:04;17.00;95.40
73360;DHT22;63092;43.582;19.528;2022-12-10T16:36:30;17.00;96.50
73360;DHT22;63092;43.582;19.528;2022-12-10T16:38:56;17.10;96.80
73360;DHT22;63092;43.582;19.528;2022-12-10T16:41:23;17.10;96.70
