sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:02:09;48.95;42.47;72.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:07:13;47.55;42.22;73.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:12:17;46.66;42.76;58.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:17:21;45.03;41.61;59.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:22:26;45.02;41.61;53.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:27:30;44.56;41.46;56.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:32:33;44.69;41.14;61.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:37:39;45.49;41.38;57.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:42:42;47.69;41.06;63.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:47:45;46.64;41.61;59.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:52:51;44.77;40.98;53.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T00:57:54;43.89;40.89;53.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:02:58;45.22;41.38;61.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:08:03;44.88;40.54;63.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:13:07;44.55;40.89;54.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:18:10;45.40;40.33;70.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:23:15;45.68;40.98;53.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:28:18;43.92;40.03;57.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:33:22;44.20;40.89;54.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:38:27;45.66;40.80;57.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:48:49;44.94;41.82;55.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:53:54;44.40;40.13;59.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T01:58:58;44.46;39.81;60.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:04:05;45.16;40.13;55.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:09:18;43.87;39.70;53.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:14:23;47.31;40.62;70.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:19:35;44.92;40.53;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:24:42;43.82;40.03;54.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:29:48;45.01;40.71;57.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:34:54;43.98;40.43;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:39:59;43.77;40.33;51.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:45:07;46.67;41.22;64.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:50:11;44.88;40.98;66.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T02:55:17;45.06;41.14;55.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:00:24;45.07;41.46;54.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:05:27;44.81;40.98;53.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:10:35;44.56;41.14;57.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:15:44;43.79;40.43;55.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:20:49;44.17;40.43;54.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:25:54;43.76;39.92;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:30:59;44.20;40.33;55.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:36:04;44.38;40.53;67.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:41:08;44.94;40.80;58.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:46:13;45.22;40.98;53.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:51:17;43.72;40.13;57.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T03:56:21;44.19;40.62;59.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:01:26;43.73;40.23;55.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:06:29;44.45;40.80;52.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:11:33;44.84;40.71;57.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:16:38;44.71;40.23;64.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:21:43;44.15;40.62;63.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:27:06;43.97;39.58;53.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:32:12;44.38;40.43;51.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:37:16;44.91;39.58;55.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:42:20;44.23;40.71;51.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:47:26;45.03;41.22;54.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:52:29;46.73;41.89;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T04:57:33;44.81;41.38;56.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:02:37;44.48;40.43;60.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:07:41;44.70;41.53;54.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:12:45;46.00;42.29;54.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:17:49;45.33;41.75;56.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:22:53;46.70;42.71;68.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:28:14;44.76;41.22;56.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:33:18;44.56;41.38;57.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:38:22;45.82;41.06;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:43:25;46.35;42.03;58.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:48:30;45.38;41.22;54.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:53:34;52.55;42.09;69.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T05:58:38;50.39;42.47;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:03:43;50.24;42.47;68.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:08:47;45.50;42.53;54.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:13:50;50.55;43.04;75.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:18:59;57.23;42.90;70.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:24:02;49.96;43.34;63.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:29:05;47.14;43.39;62.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:34:10;47.93;44.03;62.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:39:13;48.36;42.93;70.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:44:17;48.15;43.99;62.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:49:22;47.66;43.54;62.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:54:26;48.10;43.68;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T06:59:30;48.66;44.15;62.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:04:35;48.63;43.86;64.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:09:39;49.62;44.34;71.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:14:42;52.56;44.80;75.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:19:48;53.77;45.11;78.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:24:51;60.91;46.33;85.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:29:55;56.34;45.77;84.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:35:00;50.99;44.54;74.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:40:04;50.72;45.45;73.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:45:08;54.18;45.07;81.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:50:13;50.92;44.62;68.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T07:55:16;55.80;44.97;87.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:00:20;54.12;44.94;77.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:05:25;58.68;45.01;76.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:10:28;51.18;44.69;74.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:15:31;56.50;44.83;81.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:20:36;52.59;44.54;75.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:25:40;48.70;44.65;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:30:45;50.25;44.72;76.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:35:49;52.20;44.31;75.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:40:53;49.41;43.99;67.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:45:57;51.35;44.03;71.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:51:02;49.77;44.62;68.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T08:56:07;51.96;44.35;76.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:01:11;50.84;44.39;69.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:06:17;54.21;44.07;77.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:11:22;51.08;44.23;71.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:16:30;51.82;43.99;80.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:21:35;50.22;44.23;72.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:26:39;53.10;43.49;78.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:31:42;48.22;43.86;66.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:36:47;48.46;43.77;62.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:41:56;50.63;43.19;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:47:04;51.75;44.19;74.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:52:11;48.09;43.72;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T09:57:17;49.37;44.65;62.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:02:23;49.96;45.28;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:07:29;50.29;44.97;66.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:12:34;50.48;44.11;68.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:17:37;50.88;45.33;73.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:22:43;49.84;44.87;61.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:27:46;49.33;43.34;70.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:32:51;47.87;42.98;62.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:38:01;47.78;43.39;57.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:43:04;47.67;43.39;63.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:48:09;46.83;41.89;57.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:53:31;48.62;42.35;68.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T10:58:35;58.07;42.82;79.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:03:44;52.66;42.82;73.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:08:50;52.44;43.28;69.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:13:54;50.38;43.58;73.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:19:18;51.15;43.19;74.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:24:24;48.13;43.19;73.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:29:32;46.46;42.47;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:34:40;46.09;42.88;55.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:40:00;47.53;42.93;67.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:45:07;50.67;42.71;74.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:50:19;47.67;42.88;65.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T11:55:29;47.81;43.09;61.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:00:38;46.73;42.59;61.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:05:57;46.62;43.19;57.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:11:12;46.69;43.09;58.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:16:21;47.16;43.29;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:21:27;49.16;43.09;71.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:26:35;47.64;42.88;71.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:31:40;49.39;43.14;67.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:36:45;48.02;43.14;66.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:41:51;54.52;43.44;78.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:47:03;48.33;42.93;62.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:52:13;54.10;43.34;77.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T12:57:21;63.55;43.44;86.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:02:41;55.96;42.95;86.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:13:15;50.26;43.44;71.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:18:21;52.15;43.44;79.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:23:29;47.99;43.44;63.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:28:40;47.97;43.58;59.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:33:52;47.09;43.14;61.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:39:11;50.21;43.29;74.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:44:31;47.98;43.44;63.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:49:36;48.93;43.19;71.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T13:54:59;47.73;43.09;61.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:00:23;46.64;42.53;58.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:05:34;51.93;42.71;76.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:10:42;58.50;42.65;75.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:15:51;49.82;42.88;74.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:20:56;46.53;42.59;72.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:26:03;47.80;42.22;73.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:31:12;46.66;42.09;62.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:36:26;57.99;43.19;74.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:41:30;46.66;42.35;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:46:41;53.50;42.35;82.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:51:44;52.93;42.88;78.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T14:56:48;47.19;42.29;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:01:54;55.03;42.29;69.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:07:00;46.92;42.41;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:12:05;48.19;42.29;67.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:22:28;49.16;43.39;63.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:27:36;50.31;43.24;75.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:32:39;46.81;42.29;58.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:37:52;50.68;42.03;80.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:43:10;46.02;42.09;54.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:48:15;46.09;42.03;60.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:53:24;47.13;42.93;67.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T15:58:33;47.14;42.76;63.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:03:37;52.71;42.76;79.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:08:44;56.66;42.59;73.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:13:49;45.07;41.06;54.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:18:54;45.30;41.61;61.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:23:59;61.19;41.30;79.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:29:03;44.97;41.75;58.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:34:06;44.77;41.53;57.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:39:14;56.25;41.46;79.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:44:17;45.55;42.03;58.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:49:21;45.23;41.38;61.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:54:26;44.68;41.22;55.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T16:59:29;52.63;42.41;65.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:04:34;45.31;41.53;54.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:09:40;45.63;42.22;59.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:14:45;47.28;42.53;64.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:19:48;46.59;42.22;61.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:24:53;50.50;42.53;68.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:29:57;47.79;41.46;65.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:35:00;52.37;42.22;82.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:40:09;46.52;42.53;61.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:45:16;47.71;43.14;60.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:50:29;49.32;42.16;62.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T17:55:36;47.79;42.22;59.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:00:43;45.02;41.89;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:05:47;56.01;41.61;66.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:10:52;58.34;49.19;69.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:15:59;53.14;42.41;66.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:21:06;47.36;42.53;68.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:26:13;46.10;42.03;60.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:31:18;45.85;41.96;56.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:36:23;46.81;41.61;58.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:41:28;46.13;40.80;57.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:46:34;47.43;42.47;65.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:51:39;46.74;42.16;63.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T18:56:45;47.79;42.35;69.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:02:09;51.60;43.24;74.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:07:12;48.40;43.19;63.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:12:17;45.93;42.65;56.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:17:21;46.48;42.59;56.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:22:27;45.51;40.80;54.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:27:32;45.23;41.68;59.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:32:37;45.23;41.30;67.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:37:41;44.55;41.38;59.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:42:47;44.59;40.98;53.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:47:51;45.01;41.68;58.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:52:58;45.04;41.53;58.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T19:58:03;44.93;41.30;61.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:03:07;46.01;41.38;55.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:08:10;45.58;42.16;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:13:16;52.32;42.03;80.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:18:19;45.60;41.75;68.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:23:23;46.11;41.38;64.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:28:28;46.83;41.96;63.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:33:33;52.48;41.61;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:38:48;47.17;41.30;66.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:43:53;46.15;40.71;60.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:48:56;45.70;42.03;61.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:54:00;50.92;41.30;74.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T20:59:06;44.94;41.82;55.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:04:09;45.26;41.06;56.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:09:13;45.21;41.61;59.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:14:18;44.96;41.46;55.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:19:41;45.23;41.14;57.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:24:46;51.37;41.89;85.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:29:51;46.88;42.35;62.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:34:58;45.63;41.82;57.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:40:02;45.81;41.14;56.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:45:07;47.39;41.75;63.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:50:12;46.95;42.65;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T21:55:15;46.48;42.16;65.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:00:20;45.53;41.82;60.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:05:24;46.69;42.65;59.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:10:27;47.54;41.22;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:15:34;45.93;41.53;60.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:20:38;46.65;41.68;67.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:25:41;45.88;42.16;66.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:30:46;46.05;42.47;64.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:35:50;46.49;42.22;69.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:40:54;55.79;41.82;94.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:45:59;45.98;42.65;62.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:51:04;47.10;42.16;59.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T22:56:10;49.82;42.41;75.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:01:16;47.83;41.89;71.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:06:21;46.45;41.53;62.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:11:25;45.75;41.89;68.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:16:30;59.50;41.96;80.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:21:34;44.75;41.53;59.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:26:38;44.99;40.53;62.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:31:46;44.69;40.62;55.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:36:50;45.34;41.82;55.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:41:53;48.27;40.88;65.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:46:58;44.90;41.14;71.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-10T23:52:02;47.72;41.11;73.27;;
