sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:01:13;18.20;43.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:03:39;18.20;44.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:06:06;18.20;43.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:08:33;18.20;43.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:10:59;18.30;43.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:13:25;18.20;43.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:15:50;18.20;43.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:18:16;18.20;43.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:20:41;18.20;44.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:23:07;18.20;43.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:25:32;18.20;42.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:27:58;18.30;42.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:30:24;18.40;42.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:32:50;18.30;43.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:35:15;18.30;43.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:37:41;18.20;42.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:40:07;18.20;43.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:42:32;18.30;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:44:58;18.40;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:47:24;18.50;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:49:49;18.60;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:52:15;18.70;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:54:41;18.60;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:57:07;18.60;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T00:59:32;18.60;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:01:58;18.70;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:04:24;18.70;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:06:50;18.70;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:09:26;18.80;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:11:52;18.80;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:14:22;18.80;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:16:49;18.90;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:19:15;18.90;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:21:41;18.90;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:24:06;18.90;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:26:33;19.00;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:28:59;19.00;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:31:26;19.00;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:33:51;19.00;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:36:19;19.00;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:38:45;19.00;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:41:30;19.10;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:43:57;19.10;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:46:24;19.10;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:48:50;19.20;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:51:16;19.20;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:53:42;19.20;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:56:12;19.20;40.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T01:58:37;19.20;40.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:04:00;19.30;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:11:23;19.30;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:16:17;19.40;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:18:52;19.40;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:21:21;19.40;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:23:57;19.40;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:27:08;19.50;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:29:20;19.50;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:32:06;19.50;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:34:41;19.50;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:37:27;19.60;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:39:54;19.70;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:42:21;19.70;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:44:48;19.60;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:47:15;19.60;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:49:41;19.70;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:52:09;19.70;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:54:44;19.80;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:57:15;19.70;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T02:59:57;19.70;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:02:30;19.80;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:04:58;19.80;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:10:02;19.80;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:12:30;19.80;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:15:00;19.80;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:17:27;20.00;40.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:19:54;19.90;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:22:20;19.90;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:24:46;19.80;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:27:13;19.90;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:29:46;20.00;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:32:13;20.00;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:34:39;19.90;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:37:05;19.90;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:39:31;19.90;40.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:41:57;20.00;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:44:29;20.00;39.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:46:55;20.00;39.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:49:20;20.00;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:51:46;20.10;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:54:11;20.10;40.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:56:37;20.10;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T03:59:03;20.00;39.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:01:28;20.00;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:03:54;20.10;40.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:06:20;20.10;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:08:46;20.10;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:11:13;20.10;40.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:13:38;20.10;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:16:23;20.20;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:18:52;20.30;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:21:18;20.30;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:24:02;20.20;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:26:46;20.20;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:29:18;20.30;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:31:44;20.30;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:34:09;20.30;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:36:35;20.30;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:39:00;20.40;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:41:26;20.40;40.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:43:52;20.40;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:46:18;20.40;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:48:43;20.40;41.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:51:09;20.40;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:53:34;20.50;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:56:00;20.40;39.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T04:58:30;20.40;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:01:03;20.50;40.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:03:28;20.50;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:05:54;20.50;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:08:20;20.40;39.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:10:45;20.50;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:13:11;20.50;36.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:15:39;20.40;38.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:18:05;20.40;38.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:20:30;20.40;38.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:22:56;20.40;39.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:25:40;20.50;39.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:28:21;20.50;38.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:30:47;20.40;38.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:33:13;20.50;38.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:35:38;20.50;39.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:38:04;20.60;38.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:40:33;20.50;38.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:43:00;20.50;38.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:45:25;20.50;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:47:51;20.50;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:50:16;20.60;38.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:52:42;20.50;38.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:55:08;20.50;38.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T05:57:35;20.60;39.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:00:01;20.60;39.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:02:26;20.60;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:04:52;20.60;38.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:07:17;20.50;39.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:09:43;20.60;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:12:09;20.70;39.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:14:34;20.70;39.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:17:00;20.70;38.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:19:25;20.60;39.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:21:51;20.80;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:24:16;20.80;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:26:42;20.90;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:29:08;20.80;39.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:31:34;20.80;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:33:59;20.90;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:36:25;20.90;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:38:51;20.90;39.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:41:17;20.80;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:43:43;20.90;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:46:09;20.90;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:48:35;21.00;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:51:01;20.90;39.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:53:27;20.90;36.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:55:53;20.60;36.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T06:58:19;20.40;36.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:00:44;20.40;37.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:03:10;20.30;37.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:05:35;20.20;37.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:08:01;20.10;37.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:10:26;20.10;37.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:12:52;20.00;37.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:15:18;20.00;37.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:17:43;19.90;37.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:20:09;19.80;37.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:22:35;19.70;37.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:25:00;19.70;37.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:27:28;19.60;37.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:29:56;19.60;37.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:32:21;19.50;37.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:34:47;19.40;37.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:37:12;19.40;38.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:39:38;19.30;38.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:42:04;19.20;38.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:44:29;19.20;38.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:46:55;19.10;38.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:49:20;19.00;38.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:51:47;18.90;38.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:54:13;18.90;38.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:56:38;18.80;39.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T07:59:04;18.60;39.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:01:29;18.50;39.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:03:55;18.50;40.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:06:25;18.40;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:08:51;18.40;39.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:11:18;18.30;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:13:44;18.30;39.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:16:17;18.20;40.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:18:44;18.20;39.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:21:11;18.20;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:23:37;18.20;39.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:26:03;18.20;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:28:29;18.20;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:30:55;18.10;39.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:33:21;18.10;40.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:35:46;18.10;40.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:38:12;18.10;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:40:38;18.00;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:43:04;18.00;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:45:30;18.00;40.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:47:56;17.90;39.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:50:22;17.90;39.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:52:48;17.90;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:55:13;17.90;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T08:57:39;17.90;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:00:05;17.90;40.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:02:31;17.80;40.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:04:57;17.70;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:07:23;17.70;40.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:09:49;17.70;40.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:12:14;17.70;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:14:40;17.70;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:17:07;17.70;41.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:19:33;17.60;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:21:59;17.60;41.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:24:24;17.60;41.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:26:50;17.60;41.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:29:15;17.60;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:31:41;17.60;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:34:06;17.50;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:36:32;17.60;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:38:58;17.60;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:46:41;17.60;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:49:58;17.60;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:51:55;17.60;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:56:48;17.60;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T09:59:17;17.60;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:01:45;17.50;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:04:14;17.50;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:06:40;17.50;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:09:06;17.50;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:11:35;17.50;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:14:01;17.50;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:16:31;17.50;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:18:59;17.50;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:21:30;17.50;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:23:58;17.50;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:26:24;17.40;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:28:52;17.40;41.50
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:31:20;17.40;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:33:48;17.40;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:36:15;17.40;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:38:43;17.50;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:41:12;17.40;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:43:39;17.40;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:48:38;17.40;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:53:41;17.30;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T10:56:10;17.30;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:01:13;17.30;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:03:44;17.30;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:06:11;17.20;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:08:37;17.20;41.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:11:06;17.20;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:13:33;17.20;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:16:00;17.20;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:21:00;17.10;41.70
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:23:28;17.10;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:30:53;17.10;41.80
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:38:30;17.00;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:46:02;16.90;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:48:39;16.90;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T11:51:16;16.90;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:06:29;16.80;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:14:04;16.70;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:16:34;16.70;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:21:35;16.70;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:24:03;16.60;41.90
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:26:37;16.60;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:31:37;16.60;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:34:21;16.50;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:36:48;16.60;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:39:26;16.50;42.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:42:02;16.50;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:44:32;16.50;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:47:02;16.50;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:49:34;16.40;42.60
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:52:02;16.40;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T12:54:31;16.40;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:02:16;16.30;42.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:04:42;16.30;42.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:07:11;16.30;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:10:42;16.30;42.30
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:15:13;16.20;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:17:59;16.20;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:22:58;16.20;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:31:35;16.10;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:36:24;16.20;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:38:54;16.20;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:41:21;16.20;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:44:17;16.10;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:49:18;16.10;42.40
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T13:52:02;16.10;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:07:18;16.00;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:10:02;16.00;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:12:32;16.00;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:14:59;16.00;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:17:31;16.00;42.10
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:19:57;15.90;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:22:34;15.90;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:25:01;15.90;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:27:29;15.90;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:30:02;15.90;42.20
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:32:37;15.90;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:35:04;15.90;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:37:31;15.80;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:39:58;15.80;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:42:23;15.80;42.00
55281;DHT22;41138;59.84087306;17.58343935;2022-12-10T14:44:59;15.80;42.00
