sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-12-10T00:09:38;40.36;36.20;44.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:11:58;42.37;38.05;46.43;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:14:18;40.84;37.52;43.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:16:38;40.06;36.98;42.98;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:18:59;39.98;34.69;44.47;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:21:23;39.96;36.69;44.73;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:23:44;41.58;36.20;46.40;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:26:05;40.83;36.91;44.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:28:26;40.53;36.56;42.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:30:46;40.31;36.69;43.77;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:33:06;41.03;37.12;47.07;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:35:27;40.55;36.69;45.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:40:07;40.69;37.32;44.31;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:42:28;40.04;36.45;42.47;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:44:48;40.18;36.69;42.59;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:47:08;39.71;36.20;43.14;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:49:28;39.61;35.94;51.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:51:49;40.62;36.45;55.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:54:09;40.57;37.70;43.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T00:58:52;40.61;37.32;43.68;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:01:26;41.99;38.21;45.48;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:03:47;40.87;37.70;43.44;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:06:18;40.56;36.56;43.49;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:08:39;41.25;38.05;43.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:10:59;40.34;35.94;43.19;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:13:19;40.29;34.69;43.49;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:15:39;39.90;35.94;43.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:18:00;39.44;35.94;42.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:20:20;40.52;36.91;43.19;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:22:40;40.36;36.91;43.34;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:27:21;40.45;37.12;43.29;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:29:41;40.60;36.69;43.44;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:34:22;39.92;35.04;42.88;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:36:43;40.55;37.32;43.63;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:46:30;39.79;35.36;42.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:51:11;41.05;37.88;44.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:53:32;40.94;35.94;43.63;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:55:53;39.85;35.94;42.47;;
53135;Laerm;40912;51.552;9.874;2022-12-10T01:58:14;39.48;35.94;41.89;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:00:36;39.90;35.94;42.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:03:00;40.40;35.36;45.88;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:10:16;39.67;36.20;42.35;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:17:37;39.33;35.36;41.75;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:22:18;39.62;35.59;42.09;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:24:39;39.79;36.10;42.74;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:29:28;40.26;37.12;43.58;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:31:54;39.84;35.66;43.19;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:34:15;40.02;36.20;42.71;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:36:37;40.45;36.45;43.49;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:43:39;39.04;33.44;42.35;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:48:20;40.45;36.69;45.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:50:40;40.30;36.91;43.29;;
53135;Laerm;40912;51.552;9.874;2022-12-10T02:55:21;39.75;35.66;43.29;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:02:34;41.99;36.91;45.23;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:04:57;40.61;35.66;45.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:07:22;39.71;35.36;43.81;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:09:56;39.75;34.69;43.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:12:24;39.80;35.66;42.35;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:14:45;40.27;36.45;42.71;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:17:07;42.15;37.52;48.52;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:19:30;40.61;37.32;43.44;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:21:52;39.86;35.36;44.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:24:15;39.51;35.04;42.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:26:39;40.47;36.91;44.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:29:03;39.73;36.20;43.44;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:31:25;39.23;35.04;43.68;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:33:45;39.73;33.44;42.58;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:36:06;40.68;36.20;43.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:38:28;40.60;36.45;44.15;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:40:48;39.80;35.04;43.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:43:11;40.80;36.91;45.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:45:31;42.59;36.91;46.64;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:47:52;40.09;36.20;42.59;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:50:12;39.65;35.94;42.53;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:52:32;39.42;35.66;42.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:54:53;39.67;34.69;42.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:57:13;40.25;36.69;43.29;;
53135;Laerm;40912;51.552;9.874;2022-12-10T03:59:33;40.19;35.66;43.44;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:01:53;40.12;35.04;43.24;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:04:14;39.65;35.66;44.31;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:08:54;39.71;35.36;42.93;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:11:15;43.14;37.52;53.42;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:13:36;40.46;37.12;44.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:16:15;41.63;37.52;46.38;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:18:48;40.06;35.36;43.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:21:08;40.79;36.91;43.49;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:23:47;40.59;36.91;44.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:26:25;40.42;36.91;44.03;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:29:04;41.03;37.32;45.48;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:36:06;40.94;37.70;43.72;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:40:46;41.50;38.05;46.28;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:43:07;42.11;36.91;50.16;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:47:47;41.73;38.05;45.80;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:52:27;40.92;36.91;44.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:54:48;43.24;39.46;47.34;;
53135;Laerm;40912;51.552;9.874;2022-12-10T04:57:08;41.57;37.88;44.73;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:01:48;41.10;37.70;44.47;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:04:10;40.99;36.91;43.94;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:06:31;41.40;38.37;45.20;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:08:52;41.19;36.91;46.30;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:13:32;40.92;37.52;43.58;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:15:53;40.48;37.52;45.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:22:53;41.20;38.05;44.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:28:12;42.73;39.70;48.03;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:30:34;41.69;38.37;44.19;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:32:54;40.93;37.52;43.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:35:14;41.21;37.32;43.81;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:37:35;41.10;37.32;45.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:39:55;40.46;37.12;43.19;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:42:15;43.12;37.32;65.66;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:44:35;42.14;37.70;50.83;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:46:55;41.97;38.52;47.42;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:49:16;42.73;38.81;46.64;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:51:36;42.11;38.81;46.45;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:53:57;42.00;38.52;46.05;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:56:20;40.86;36.69;44.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T05:58:42;42.37;38.67;48.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:01:22;42.37;38.67;48.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:03:42;42.52;38.81;45.78;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:06:03;41.49;38.37;44.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:10:44;42.28;36.45;46.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:13:04;41.87;38.05;45.30;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:15:25;40.66;37.52;43.49;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:17:45;41.07;37.70;44.07;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:20:05;41.01;37.52;45.17;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:22:26;40.11;35.04;44.19;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:27:06;41.48;38.67;50.34;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:29:27;41.38;37.88;48.70;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:31:47;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:34:07;43.38;39.81;49.45;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:36:27;43.03;38.67;49.63;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:41:09;41.67;37.70;50.06;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:45:50;42.35;38.81;47.55;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:48:10;41.55;38.21;44.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:50:30;42.04;38.67;46.13;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:52:50;42.61;39.81;52.93;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:55:11;41.33;37.87;54.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T06:57:31;41.54;37.32;44.69;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:02:11;41.62;38.67;52.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:04:33;42.53;39.34;53.57;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:11:34;42.02;39.21;45.30;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:13:54;41.09;38.05;44.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:16:17;42.81;39.34;47.00;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:20:57;42.43;39.46;51.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:23:17;42.04;39.08;44.83;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:27:58;41.72;38.21;56.59;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:30:18;42.26;38.37;55.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:32:38;42.47;39.08;52.68;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:34:59;43.04;40.62;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:37:19;43.31;39.21;60.82;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:42:00;42.33;38.81;49.87;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:44:24;41.90;38.52;46.40;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:46:45;41.72;38.05;44.62;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:49:06;42.29;39.21;58.67;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:51:26;42.03;38.81;45.60;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:53:47;42.40;38.67;48.45;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:56:07;42.30;38.21;57.93;;
53135;Laerm;40912;51.552;9.874;2022-12-10T07:58:28;42.02;38.81;46.84;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:00:49;41.64;37.52;54.84;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:03:09;41.47;38.37;52.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:05:29;41.88;39.21;53.14;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:07:49;41.53;38.05;44.35;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:10:10;41.76;38.37;46.33;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:19:30;41.85;39.34;49.00;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:26:32;43.85;40.62;50.84;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:28:53;42.77;40.43;49.91;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:33:34;41.89;39.08;46.69;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:35:58;42.15;38.81;54.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:43:00;43.16;38.99;55.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:50:00;41.95;38.47;44.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:52:22;41.85;39.08;50.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:54:42;42.46;39.21;53.36;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:57:02;42.34;38.21;67.48;;
53135;Laerm;40912;51.552;9.874;2022-12-10T08:59:23;42.03;39.21;45.57;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:04:09;41.79;39.08;45.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:06:29;42.14;39.58;55.26;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:11:14;42.53;39.21;49.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:13:35;42.72;39.81;53.15;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:15:55;41.96;39.34;45.63;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:18:16;42.48;39.81;54.16;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:20:36;41.92;38.81;46.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:25:17;44.89;40.23;64.02;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:27:37;42.31;39.70;50.64;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:29:57;42.30;39.21;50.27;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:32:18;42.03;39.58;45.66;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:34:38;42.16;39.21;51.68;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:36:58;42.60;39.57;54.12;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:39:18;43.03;39.81;58.10;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:44:07;42.77;40.23;51.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:51:31;41.92;38.95;46.38;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:53:53;42.21;39.46;45.94;;
53135;Laerm;40912;51.552;9.874;2022-12-10T09:58:38;43.54;39.58;59.46;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:01:00;42.37;39.70;45.69;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:03:21;43.10;39.92;49.24;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:05:46;44.98;40.53;56.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:08:12;42.81;39.81;49.32;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:10:34;43.68;39.99;52.38;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:13:00;42.39;39.81;52.88;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:15:25;42.03;39.34;47.91;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:17:46;41.95;39.21;46.38;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:20:09;42.19;39.34;54.45;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:22:29;42.01;39.08;55.79;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:24:50;42.27;39.92;46.71;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:29:30;41.74;39.21;46.80;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:31:58;41.55;38.52;44.69;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:36:55;41.93;39.21;47.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:41:36;43.23;39.46;47.30;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:43:59;42.11;39.21;58.15;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:46:23;42.27;38.95;54.92;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:48:44;42.14;38.37;50.71;;
53135;Laerm;40912;51.552;9.874;2022-12-10T10:55:52;42.19;39.34;54.31;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:00:33;41.69;39.34;45.80;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:07:40;43.28;39.46;56.62;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:10:01;46.44;40.71;59.50;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:12:23;42.78;40.89;45.42;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:14:47;42.78;40.89;45.42;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:19:31;42.11;38.81;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:21:51;42.17;39.46;50.09;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:24:11;41.84;39.08;45.30;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:29:08;42.19;39.81;44.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:38:51;43.81;38.81;53.00;;
53135;Laerm;40912;51.552;9.874;2022-12-10T11:58:27;42.56;39.46;46.22;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:12:58;42.53;38.81;52.57;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:18:23;41.72;38.05;54.58;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:22:58;42.14;38.67;55.49;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:27:51;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:30:14;41.43;38.81;47.20;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:34:58;42.31;39.21;46.88;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:51:46;44.09;39.46;59.81;;
53135;Laerm;40912;51.552;9.874;2022-12-10T12:54:10;42.26;39.70;46.07;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:03:55;44.70;38.81;60.00;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:08:52;42.28;38.52;54.73;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:11:18;41.59;37.88;49.66;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:13:40;42.56;39.34;50.35;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:19:13;42.00;38.52;54.78;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:21:33;41.98;38.81;45.94;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:23:54;42.63;39.34;52.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:26:28;42.84;38.95;58.40;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:28:49;41.85;37.88;60.15;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:36:09;45.09;39.70;58.40;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:38:30;42.79;40.33;56.74;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:41:00;44.38;39.34;60.65;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:43:38;44.83;38.95;60.70;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:48:41;42.30;39.08;58.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:51:25;43.34;39.68;52.24;;
53135;Laerm;40912;51.552;9.874;2022-12-10T13:53:46;43.78;39.46;55.25;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:04:01;41.79;38.52;46.97;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:06:25;41.60;38.81;47.18;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:11:26;41.80;38.52;45.51;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:13:49;42.77;39.21;57.29;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:16:13;44.09;39.92;52.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:18:34;43.45;39.70;57.52;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:20:55;44.53;40.27;53.87;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:23:34;42.54;40.03;45.48;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:25:58;42.73;39.58;52.68;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:28:18;41.86;38.81;52.94;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:30:42;41.59;38.95;48.00;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:35:23;42.86;39.08;53.92;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:37:44;41.88;38.67;47.77;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:40:05;41.99;38.67;46.50;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:42:27;41.76;38.21;45.86;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:44:50;43.02;39.58;49.80;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:49:31;40.82;38.05;43.34;;
53135;Laerm;40912;51.552;9.874;2022-12-10T14:56:33;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:01:37;41.47;38.81;52.50;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:03:55;42.04;38.81;50.53;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:06:16;41.18;38.21;43.58;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:08:38;41.53;38.21;44.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:11:01;41.50;37.70;52.02;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:15:42;40.91;37.70;44.23;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:18:09;41.18;37.88;44.51;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:20:31;41.33;37.88;44.42;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:22:51;41.53;37.88;48.18;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:25:14;41.48;37.70;45.37;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:27:39;40.60;37.52;47.30;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:29:59;45.91;37.88;66.53;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:32:39;41.36;38.21;47.67;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:35:01;41.02;37.70;50.11;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:39:45;40.45;36.91;44.62;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:42:07;40.75;37.70;43.90;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:49:18;43.90;39.81;53.99;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:51:38;41.36;38.37;44.47;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:56:18;41.30;37.88;45.17;;
53135;Laerm;40912;51.552;9.874;2022-12-10T15:58:39;41.30;37.88;45.17;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:01:00;45.30;37.12;59.73;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:03:21;48.96;37.70;76.24;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:05:46;44.56;36.20;69.83;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:08:16;42.09;37.52;49.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:10:37;42.52;38.05;53.05;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:15:20;41.58;38.02;53.89;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:22:37;46.70;38.81;63.24;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:27:17;40.76;36.91;44.83;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:31:57;40.70;36.45;56.29;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:34:18;42.74;38.67;55.42;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:38:58;40.77;37.87;43.04;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:41:21;42.05;38.02;45.77;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:43:41;41.11;37.88;43.39;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:46:01;40.77;37.12;44.76;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:50:42;40.52;36.91;44.54;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:53:05;40.92;37.70;44.80;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:55:26;44.04;37.70;55.44;;
53135;Laerm;40912;51.552;9.874;2022-12-10T16:57:47;40.65;36.91;43.34;;
