sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:01:39;94111.00;;;0.83;90.47
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:04:06;94104.69;;;0.84;90.33
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:06:35;94097.94;;;0.83;90.23
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:09:05;94094.56;;;0.82;90.07
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:11:33;94087.03;;;0.77;90.43
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:14:01;94090.09;;;0.83;90.71
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:16:29;94100.19;;;0.84;90.14
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:19:01;94095.31;;;0.83;90.19
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:21:30;94104.72;;;0.88;90.26
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:23:59;94100.97;;;0.85;90.17
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:26:28;94107.69;;;0.86;90.40
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:28:56;94110.66;;;0.84;90.97
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:31:25;94107.66;;;0.82;90.98
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:33:53;94111.38;;;0.81;90.17
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:36:24;94111.78;;;0.83;90.51
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:38:53;94104.25;;;0.78;90.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:41:20;94097.97;;;0.87;90.18
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:43:47;94109.91;;;0.84;90.24
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:46:16;94121.47;;;0.83;90.35
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:48:45;94118.13;;;0.86;90.27
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:51:14;94120.41;;;0.88;90.81
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:53:44;94130.13;;;0.87;90.43
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:56:14;94127.16;;;0.89;90.92
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T00:58:41;94131.22;;;0.86;90.15
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:01:11;94134.97;;;0.85;90.93
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:03:39;94132.78;;;0.91;90.43
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:06:12;94132.78;;;0.91;90.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:08:42;94131.63;;;0.88;90.48
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:11:12;94146.22;;;0.89;90.84
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:13:41;94142.44;;;0.87;90.39
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:16:09;94149.59;;;0.90;90.77
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:18:37;94141.75;;;0.90;90.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:21:07;94142.50;;;0.90;90.58
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:23:37;94135.34;;;0.87;89.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:26:08;94132.34;;;0.85;91.10
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:28:37;94134.25;;;0.88;90.20
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:31:08;94134.97;;;0.85;90.69
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:33:37;94130.84;;;0.84;90.74
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:36:07;94136.47;;;0.86;90.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:38:35;94151.81;;;0.88;90.68
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:41:02;94155.91;;;0.85;90.87
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:43:49;94160.00;;;0.86;90.67
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:46:17;94163.03;;;0.88;90.32
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:48:44;94150.69;;;0.85;91.00
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:51:13;94167.47;;;0.84;91.24
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:53:41;94164.44;;;0.82;90.69
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:56:09;94158.91;;;0.87;90.69
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T01:58:39;94151.38;;;0.82;91.33
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:01:09;94154.03;;;0.85;90.96
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:03:46;94150.25;;;0.83;91.51
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:06:32;94148.41;;;0.83;90.96
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:09:11;94143.19;;;0.83;91.19
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:11:44;94142.81;;;0.85;91.07
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:14:17;94142.41;;;0.83;90.73
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:16:51;94145.03;;;0.83;91.09
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:19:28;94136.06;;;0.84;91.20
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:22:02;94131.63;;;0.88;91.21
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:24:34;94137.63;;;0.89;91.44
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:27:06;94134.97;;;0.85;91.25
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:29:40;94133.50;;;0.88;91.04
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:32:13;94127.50;;;0.87;91.09
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:34:43;94125.28;;;0.89;91.21
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:37:15;94121.16;;;0.88;91.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:39:48;94125.66;;;0.88;91.09
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:42:17;94128.25;;;0.88;91.17
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:44:48;94125.56;;;0.80;91.24
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:47:17;94127.13;;;0.85;91.26
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:49:47;94123.69;;;0.81;91.25
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:52:18;94109.06;;;0.76;91.11
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:54:47;94100.44;;;0.72;91.29
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T02:57:25;94118.47;;;0.81;91.60
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:00:14;94124.44;;;0.81;91.06
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:02:58;94125.19;;;0.82;91.46
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:05:33;94122.59;;;0.82;90.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:08:08;94123.31;;;0.79;91.16
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:10:42;94121.84;;;0.81;91.08
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:13:14;94118.47;;;0.81;91.00
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:15:44;94113.63;;;0.83;91.48
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:18:15;94120.72;;;0.82;91.20
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:20:45;94114.38;;;0.83;91.46
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:23:16;94120.75;;;0.86;92.11
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:25:45;94113.66;;;0.87;91.07
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:28:16;94100.91;;;0.81;90.98
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:30:46;94115.94;;;0.88;91.77
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:33:14;94112.91;;;0.86;91.59
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:35:42;94117.78;;;0.88;91.45
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:38:10;94120.41;;;0.88;91.18
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:40:38;94117.75;;;0.84;91.42
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:43:06;94121.50;;;0.87;91.44
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:45:33;94133.16;;;0.89;91.56
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:48:02;94127.91;;;0.89;91.37
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:50:29;94125.28;;;0.89;91.57
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:52:56;94112.44;;;0.77;91.02
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:55:23;94131.22;;;0.86;90.99
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T03:57:50;94129.00;;;0.84;91.56
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:00:18;94134.22;;;0.84;90.93
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:02:45;94136.09;;;0.88;91.08
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:05:14;94137.59;;;0.85;91.37
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:07:41;94140.91;;;0.82;90.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:10:08;94141.25;;;0.80;91.76
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:12:36;94138.69;;;0.84;91.21
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:15:04;94141.66;;;0.82;91.65
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:17:48;94140.22;;;0.85;91.49
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:20:17;94136.88;;;0.88;91.26
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:23:02;94134.91;;;0.81;91.74
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:25:46;94146.13;;;0.82;91.52
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:28:31;94136.00;;;0.77;91.94
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:30:58;94136.00;;;0.77;91.67
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:33:25;94122.44;;;0.68;91.70
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:35:54;94134.53;;;0.79;91.85
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:38:21;94134.53;;;0.79;91.78
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:40:48;94121.00;;;0.74;91.61
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:43:15;94120.69;;;0.79;91.72
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:45:42;94109.13;;;0.80;92.14
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:48:09;94117.34;;;0.82;91.41
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:50:36;94125.63;;;0.84;91.64
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:53:05;94130.47;;;0.85;91.50
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:55:32;94135.69;;;0.85;91.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T04:57:59;94128.59;;;0.86;92.00
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:00:27;94136.47;;;0.86;92.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:02:54;94135.66;;;0.82;91.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:05:21;94139.81;;;0.83;91.66
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:07:49;94137.53;;;0.81;92.32
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:10:17;94139.75;;;0.79;91.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:12:44;94138.28;;;0.82;92.26
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:15:12;94136.84;;;0.84;92.24
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:17:39;94126.63;;;0.76;92.23
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:20:08;94130.84;;;0.84;91.73
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:22:36;94137.22;;;0.87;92.12
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:25:22;94136.88;;;0.88;92.15
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:27:50;94137.59;;;0.85;91.48
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:30:17;94146.22;;;0.89;91.64
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:32:44;94148.84;;;0.89;91.64
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:35:11;94142.44;;;0.87;91.45
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:37:39;94136.84;;;0.84;92.06
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:40:08;94150.28;;;0.87;91.99
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:42:37;94148.44;;;0.87;92.12
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:45:06;94144.28;;;0.82;92.25
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:47:33;94145.47;;;0.89;92.02
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:50:00;94146.22;;;0.89;92.23
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:52:28;94136.88;;;0.88;91.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:54:56;94144.00;;;0.91;91.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:57:23;94144.38;;;0.90;91.81
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T05:59:51;94146.59;;;0.91;91.59
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:02:18;94155.97;;;0.92;91.97
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:04:46;94151.13;;;0.91;91.67
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:07:13;94154.53;;;0.95;91.72
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:09:40;94145.16;;;0.94;91.48
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:12:07;94142.09;;;0.88;91.97
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:14:34;94146.59;;;0.91;91.56
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:17:03;94146.59;;;0.91;92.17
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:19:30;94144.00;;;0.91;91.55
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:21:57;94155.22;;;0.92;92.02
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:24:25;94153.34;;;0.92;91.80
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:26:52;94151.84;;;0.91;91.74
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:29:20;94148.84;;;0.89;92.08
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:31:47;94148.84;;;0.89;92.04
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:34:15;94138.31;;;0.85;91.80
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:36:43;94146.59;;;0.91;91.33
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:39:10;94148.84;;;0.89;91.17
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:41:38;94142.88;;;0.92;91.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:44:09;94141.38;;;0.91;91.53
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:46:36;94148.13;;;0.92;91.91
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:49:03;94139.88;;;0.90;91.99
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:51:32;94154.53;;;0.95;91.72
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:53:59;94145.50;;;0.92;91.95
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:56:27;94144.00;;;0.91;92.02
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T06:58:54;94140.28;;;0.92;91.61
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:01:22;94141.38;;;0.91;91.88
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:03:53;94134.66;;;0.90;92.12
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:06:22;94134.28;;;0.92;91.67
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:08:53;94136.88;;;0.88;91.52
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:11:22;94145.88;;;0.91;92.00
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:13:50;94146.66;;;0.95;91.88
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:16:19;94142.88;;;0.92;92.22
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:18:47;94147.81;;;0.97;91.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:21:16;94142.94;;;0.96;92.20
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:23:43;94141.44;;;0.95;91.94
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:26:13;94136.22;;;0.98;92.66
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:28:40;94137.75;;;0.99;91.95
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:31:08;94125.31;;;0.93;92.04
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:33:36;94138.50;;;1.00;91.85
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:36:06;94126.16;;;1.00;92.03
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:38:34;94130.41;;;1.12;93.49
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:41:02;94126.63;;;1.09;92.88
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:43:33;94131.84;;;1.06;92.15
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:46:04;94134.47;;;1.09;92.47
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:48:33;94132.63;;;1.10;92.34
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:51:00;94137.50;;;1.11;91.92
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:53:28;94137.19;;;1.16;92.36
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:55:55;94132.72;;;1.20;92.59
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T07:58:24;94135.44;;;1.27;92.98
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:00:52;94141.81;;;1.30;91.96
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:03:20;94141.78;;;1.26;91.06
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:05:47;94143.63;;;1.26;91.56
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:08:14;94142.13;;;1.25;90.76
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:10:41;94139.19;;;1.30;91.28
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:13:08;94145.59;;;1.33;91.65
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:15:35;94141.44;;;1.32;90.72
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:18:04;94146.72;;;1.35;90.67
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:20:31;94152.34;;;1.37;90.46
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:22:59;94151.59;;;1.37;90.96
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:25:26;94153.88;;;1.38;90.33
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:27:54;94160.59;;;1.39;90.35
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:30:23;94157.59;;;1.37;90.69
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:32:50;94155.69;;;1.34;90.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:35:18;94158.34;;;1.38;90.53
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:37:46;94163.59;;;1.38;90.37
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:40:13;94171.06;;;1.39;91.20
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:42:40;94175.94;;;1.41;90.85
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:45:08;94172.97;;;1.42;90.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:47:35;94176.03;;;1.48;89.95
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:50:03;94175.28;;;1.47;90.14
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:52:31;94182.28;;;1.40;89.89
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:54:58;94179.31;;;1.38;90.50
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:57:26;94191.28;;;1.39;90.46
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T08:59:53;94188.34;;;1.44;90.72
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:02:21;94191.66;;;1.41;90.82
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:04:49;94190.56;;;1.42;90.61
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:07:17;94192.78;;;1.40;90.68
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:09:45;94193.59;;;1.44;90.98
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:12:12;94183.88;;;1.48;90.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:14:39;94185.78;;;1.51;90.85
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:17:08;94188.06;;;1.56;90.55
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:19:35;94180.31;;;1.66;90.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:22:02;94178.09;;;1.68;90.46
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:24:29;94172.94;;;1.79;90.34
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:26:59;94176.69;;;1.82;89.40
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:29:27;94177.44;;;1.79;89.96
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:31:54;94181.22;;;1.81;89.82
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:34:21;94177.47;;;1.82;89.32
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:36:49;94171.09;;;1.83;89.57
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:39:16;94184.25;;;1.87;88.87
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:41:59;94181.94;;;1.82;88.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:44:40;94181.25;;;1.85;88.42
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:47:10;94171.84;;;1.84;88.35
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:49:49;94173.72;;;1.83;89.08
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:52:20;94176.69;;;1.82;88.95
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:54:50;94183.34;;;1.72;89.05
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:57:24;94175.13;;;1.70;89.88
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T09:59:54;94175.50;;;1.72;89.83
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:02:24;94169.56;;;1.75;89.46
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:04:57;94163.56;;;1.78;89.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:07:28;94156.13;;;1.80;89.37
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:10:00;94152.75;;;1.83;89.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:12:31;94144.97;;;1.90;89.56
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:15:10;94133.03;;;2.00;89.17
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:17:39;94136.44;;;2.04;89.52
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:20:11;94134.28;;;2.13;89.64
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:22:39;94130.56;;;2.18;89.09
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:25:13;94138.41;;;2.18;87.93
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:27:42;94124.91;;;2.19;88.45
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:30:16;94126.84;;;2.22;88.04
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:32:46;94120.84;;;2.25;88.08
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:35:24;94123.09;;;2.27;87.68
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:37:59;94117.50;;;2.28;87.51
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:40:30;94112.63;;;2.30;87.88
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:43:01;94109.63;;;2.28;87.80
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:45:38;94105.16;;;2.29;87.75
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:48:11;94108.13;;;2.31;86.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:50:41;94115.66;;;2.32;86.11
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:53:30;94104.34;;;2.21;85.57
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:56:05;94104.34;;;2.18;85.78
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T10:58:35;94106.94;;;2.18;85.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:01:06;94106.94;;;2.18;86.21
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:03:35;94108.81;;;2.17;86.96
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:06:06;94099.81;;;2.15;86.81
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:08:37;94102.41;;;2.15;86.90
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:11:09;94103.56;;;2.14;87.21
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:13:39;94102.81;;;2.13;87.00
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:16:12;94107.66;;;2.11;87.47
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:18:53;94099.78;;;2.07;87.59
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:21:21;94099.03;;;2.10;87.92
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:23:53;94099.03;;;2.10;87.99
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:26:37;94097.53;;;2.09;88.23
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:29:20;94099.03;;;2.10;88.31
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:32:04;94088.16;;;2.08;88.39
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:34:39;94083.28;;;2.07;87.81
71593;BME280;59797;47.74129548;13.43647957;2022-12-10T11:37:14;94087.06;;;2.13;88.13
