sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-12-10T00:01:46;95010.03;;;16.22
32039;BMP280;18549;42.286;22.688;2022-12-10T00:04:13;94995.13;;;16.30
32039;BMP280;18549;42.286;22.688;2022-12-10T00:06:42;94991.03;;;16.29
32039;BMP280;18549;42.286;22.688;2022-12-10T00:09:14;94995.81;;;16.22
32039;BMP280;18549;42.286;22.688;2022-12-10T00:11:42;94996.38;;;16.34
32039;BMP280;18549;42.286;22.688;2022-12-10T00:14:11;94996.19;;;16.27
32039;BMP280;18549;42.286;22.688;2022-12-10T00:16:40;94979.59;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T00:19:07;94989.47;;;16.28
32039;BMP280;18549;42.286;22.688;2022-12-10T00:21:35;94986.41;;;16.17
32039;BMP280;18549;42.286;22.688;2022-12-10T00:24:04;94994.25;;;16.21
32039;BMP280;18549;42.286;22.688;2022-12-10T00:26:33;94996.53;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T00:29:01;94992.19;;;16.17
32039;BMP280;18549;42.286;22.688;2022-12-10T00:31:29;95005.25;;;16.28
32039;BMP280;18549;42.286;22.688;2022-12-10T00:34:00;95003.47;;;16.21
32039;BMP280;18549;42.286;22.688;2022-12-10T00:36:29;94999.41;;;16.20
32039;BMP280;18549;42.286;22.688;2022-12-10T00:38:57;94999.59;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T00:41:25;95003.47;;;16.21
32039;BMP280;18549;42.286;22.688;2022-12-10T00:43:52;95008.09;;;16.33
32039;BMP280;18549;42.286;22.688;2022-12-10T00:46:19;95006.97;;;16.28
32039;BMP280;18549;42.286;22.688;2022-12-10T00:48:46;95015.47;;;16.35
32039;BMP280;18549;42.286;22.688;2022-12-10T00:51:16;95019.97;;;16.31
32039;BMP280;18549;42.286;22.688;2022-12-10T00:53:44;95023.53;;;16.29
32039;BMP280;18549;42.286;22.688;2022-12-10T00:56:14;95027.81;;;16.36
32039;BMP280;18549;42.286;22.688;2022-12-10T00:58:42;95005.59;;;16.33
32039;BMP280;18549;42.286;22.688;2022-12-10T01:01:11;95010.75;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T01:03:42;95006.53;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T01:06:11;95003.53;;;16.29
32039;BMP280;18549;42.286;22.688;2022-12-10T01:08:40;94991.66;;;16.31
32039;BMP280;18549;42.286;22.688;2022-12-10T01:11:07;95001.19;;;16.27
32039;BMP280;18549;42.286;22.688;2022-12-10T01:13:35;94992.66;;;16.38
32039;BMP280;18549;42.286;22.688;2022-12-10T01:16:02;94983.69;;;16.27
32039;BMP280;18549;42.286;22.688;2022-12-10T01:18:30;94985.47;;;16.35
32039;BMP280;18549;42.286;22.688;2022-12-10T01:21:00;94994.59;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T01:23:31;94993.87;;;16.34
32039;BMP280;18549;42.286;22.688;2022-12-10T01:28:31;94986.97;;;16.28
32039;BMP280;18549;42.286;22.688;2022-12-10T01:31:02;94984.13;;;16.23
32039;BMP280;18549;42.286;22.688;2022-12-10T01:33:29;94984.25;;;16.21
32039;BMP280;18549;42.286;22.688;2022-12-10T01:35:56;94982.09;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T01:38:23;94964.59;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T01:40:50;94954.22;;;16.39
32039;BMP280;18549;42.286;22.688;2022-12-10T01:43:18;94966.31;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T01:45:45;94963.25;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T01:48:12;94963.53;;;16.29
32039;BMP280;18549;42.286;22.688;2022-12-10T01:50:39;94960.75;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T01:53:06;94954.06;;;16.40
32039;BMP280;18549;42.286;22.688;2022-12-10T01:55:49;94952.00;;;16.36
32039;BMP280;18549;42.286;22.688;2022-12-10T01:58:18;94948.75;;;16.43
32039;BMP280;18549;42.286;22.688;2022-12-10T02:00:56;94948.19;;;16.24
32039;BMP280;18549;42.286;22.688;2022-12-10T02:03:36;94948.09;;;16.33
32039;BMP280;18549;42.286;22.688;2022-12-10T02:06:10;94947.41;;;16.23
32039;BMP280;18549;42.286;22.688;2022-12-10T02:08:44;94936.53;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T02:11:17;94933.72;;;16.35
32039;BMP280;18549;42.286;22.688;2022-12-10T02:13:57;94937.22;;;16.25
32039;BMP280;18549;42.286;22.688;2022-12-10T02:16:30;94932.75;;;16.28
32039;BMP280;18549;42.286;22.688;2022-12-10T02:19:04;94934.91;;;16.23
32039;BMP280;18549;42.286;22.688;2022-12-10T02:21:37;94919.16;;;16.31
32039;BMP280;18549;42.286;22.688;2022-12-10T02:24:07;94926.03;;;16.29
32039;BMP280;18549;42.286;22.688;2022-12-10T02:26:42;94912.88;;;16.27
32039;BMP280;18549;42.286;22.688;2022-12-10T02:29:13;94913.38;;;16.30
32039;BMP280;18549;42.286;22.688;2022-12-10T02:31:44;94903.25;;;16.32
32039;BMP280;18549;42.286;22.688;2022-12-10T02:34:14;94909.66;;;16.34
32039;BMP280;18549;42.286;22.688;2022-12-10T02:36:44;94905.44;;;16.35
32039;BMP280;18549;42.286;22.688;2022-12-10T02:39:17;94902.22;;;16.25
32039;BMP280;18549;42.286;22.688;2022-12-10T02:41:49;94911.31;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T02:44:21;94901.31;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T02:46:51;94898.81;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T02:49:20;94885.66;;;16.24
32039;BMP280;18549;42.286;22.688;2022-12-10T02:51:47;94882.97;;;16.17
32039;BMP280;18549;42.286;22.688;2022-12-10T02:54:39;94888.47;;;16.21
32039;BMP280;18549;42.286;22.688;2022-12-10T02:57:28;94887.41;;;16.23
32039;BMP280;18549;42.286;22.688;2022-12-10T03:00:06;94881.63;;;16.23
32039;BMP280;18549;42.286;22.688;2022-12-10T03:02:44;94873.94;;;16.24
32039;BMP280;18549;42.286;22.688;2022-12-10T03:05:16;94877.69;;;16.20
32039;BMP280;18549;42.286;22.688;2022-12-10T03:07:49;94887.53;;;16.22
32039;BMP280;18549;42.286;22.688;2022-12-10T03:10:24;94893.81;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T03:12:58;94894.16;;;16.31
32039;BMP280;18549;42.286;22.688;2022-12-10T03:15:28;94898.72;;;16.35
32039;BMP280;18549;42.286;22.688;2022-12-10T03:17:58;94896.84;;;16.37
32039;BMP280;18549;42.286;22.688;2022-12-10T03:20:30;94896.72;;;16.39
32039;BMP280;18549;42.286;22.688;2022-12-10T03:23:00;94901.34;;;16.34
32039;BMP280;18549;42.286;22.688;2022-12-10T03:25:30;94894.19;;;16.14
32039;BMP280;18549;42.286;22.688;2022-12-10T03:27:59;94884.69;;;16.00
32039;BMP280;18549;42.286;22.688;2022-12-10T03:30:28;94876.97;;;16.11
32039;BMP280;18549;42.286;22.688;2022-12-10T03:32:57;94886.75;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T03:35:24;94890.97;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T03:37:52;94897.25;;;16.08
32039;BMP280;18549;42.286;22.688;2022-12-10T03:40:22;94896.63;;;16.06
32039;BMP280;18549;42.286;22.688;2022-12-10T03:42:49;94894.91;;;16.06
32039;BMP280;18549;42.286;22.688;2022-12-10T03:45:18;94880.19;;;16.03
32039;BMP280;18549;42.286;22.688;2022-12-10T03:47:47;94894.25;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T03:50:15;94883.66;;;16.02
32039;BMP280;18549;42.286;22.688;2022-12-10T03:52:42;94884.13;;;16.06
32039;BMP280;18549;42.286;22.688;2022-12-10T03:55:09;94878.66;;;16.02
32039;BMP280;18549;42.286;22.688;2022-12-10T03:57:36;94874.13;;;16.06
32039;BMP280;18549;42.286;22.688;2022-12-10T04:00:05;94879.22;;;15.96
32039;BMP280;18549;42.286;22.688;2022-12-10T04:02:32;94884.50;;;15.93
32039;BMP280;18549;42.286;22.688;2022-12-10T04:05:02;94884.72;;;15.83
32039;BMP280;18549;42.286;22.688;2022-12-10T04:07:31;94885.16;;;15.78
32039;BMP280;18549;42.286;22.688;2022-12-10T04:09:58;94888.78;;;15.83
32039;BMP280;18549;42.286;22.688;2022-12-10T04:12:25;94884.09;;;15.81
32039;BMP280;18549;42.286;22.688;2022-12-10T04:14:52;94883.78;;;15.83
32039;BMP280;18549;42.286;22.688;2022-12-10T04:17:37;94891.16;;;15.85
32039;BMP280;18549;42.286;22.688;2022-12-10T04:20:09;94894.78;;;15.90
32039;BMP280;18549;42.286;22.688;2022-12-10T04:22:56;94903.44;;;15.79
32039;BMP280;18549;42.286;22.688;2022-12-10T04:25:41;94902.91;;;15.92
32039;BMP280;18549;42.286;22.688;2022-12-10T04:28:25;94914.53;;;16.01
32039;BMP280;18549;42.286;22.688;2022-12-10T04:30:54;94905.19;;;16.03
32039;BMP280;18549;42.286;22.688;2022-12-10T04:33:25;94911.75;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T04:35:53;94918.00;;;16.00
32039;BMP280;18549;42.286;22.688;2022-12-10T04:38:20;94904.25;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T04:40:47;94905.41;;;16.10
32039;BMP280;18549;42.286;22.688;2022-12-10T04:43:15;94902.69;;;16.03
32039;BMP280;18549;42.286;22.688;2022-12-10T04:45:42;94893.34;;;16.05
32039;BMP280;18549;42.286;22.688;2022-12-10T04:48:08;94890.19;;;16.03
32039;BMP280;18549;42.286;22.688;2022-12-10T04:50:35;94893.63;;;16.02
32039;BMP280;18549;42.286;22.688;2022-12-10T04:53:03;94891.84;;;15.95
32039;BMP280;18549;42.286;22.688;2022-12-10T04:55:30;94896.06;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T04:58:00;94889.50;;;15.93
32039;BMP280;18549;42.286;22.688;2022-12-10T05:00:27;94907.22;;;15.83
32039;BMP280;18549;42.286;22.688;2022-12-10T05:02:54;94919.94;;;15.72
32039;BMP280;18549;42.286;22.688;2022-12-10T05:05:21;94927.13;;;15.75
32039;BMP280;18549;42.286;22.688;2022-12-10T05:07:47;94932.59;;;15.70
32039;BMP280;18549;42.286;22.688;2022-12-10T05:10:16;94932.84;;;15.67
32039;BMP280;18549;42.286;22.688;2022-12-10T05:12:43;94934.91;;;15.72
32039;BMP280;18549;42.286;22.688;2022-12-10T05:15:10;94940.56;;;15.74
32039;BMP280;18549;42.286;22.688;2022-12-10T05:17:36;94927.50;;;15.80
32039;BMP280;18549;42.286;22.688;2022-12-10T05:20:04;94913.50;;;15.86
32039;BMP280;18549;42.286;22.688;2022-12-10T05:22:31;94930.34;;;15.84
32039;BMP280;18549;42.286;22.688;2022-12-10T05:25:17;94928.50;;;15.86
32039;BMP280;18549;42.286;22.688;2022-12-10T05:27:45;94916.66;;;15.88
32039;BMP280;18549;42.286;22.688;2022-12-10T05:30:12;94917.25;;;15.90
32039;BMP280;18549;42.286;22.688;2022-12-10T05:32:39;94918.69;;;15.93
32039;BMP280;18549;42.286;22.688;2022-12-10T05:35:06;94918.56;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T05:37:33;94920.28;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T05:40:01;94916.06;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T05:42:29;94917.66;;;15.95
32039;BMP280;18549;42.286;22.688;2022-12-10T05:44:56;94913.84;;;15.91
32039;BMP280;18549;42.286;22.688;2022-12-10T05:47:24;94915.28;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T05:49:51;94915.16;;;15.95
32039;BMP280;18549;42.286;22.688;2022-12-10T05:52:18;94923.25;;;15.97
32039;BMP280;18549;42.286;22.688;2022-12-10T05:54:44;94917.34;;;15.98
32039;BMP280;18549;42.286;22.688;2022-12-10T05:57:11;94915.16;;;15.95
32039;BMP280;18549;42.286;22.688;2022-12-10T05:59:40;94921.06;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T06:02:08;94921.19;;;15.93
32039;BMP280;18549;42.286;22.688;2022-12-10T06:04:35;94914.63;;;15.92
32039;BMP280;18549;42.286;22.688;2022-12-10T06:07:02;94920.72;;;15.89
32039;BMP280;18549;42.286;22.688;2022-12-10T06:09:29;94919.00;;;15.73
32039;BMP280;18549;42.286;22.688;2022-12-10T06:11:56;94913.72;;;15.58
32039;BMP280;18549;42.286;22.688;2022-12-10T06:14:23;94913.88;;;15.57
32039;BMP280;18549;42.286;22.688;2022-12-10T06:16:53;94906.09;;;15.60
32039;BMP280;18549;42.286;22.688;2022-12-10T06:19:19;94921.59;;;15.63
32039;BMP280;18549;42.286;22.688;2022-12-10T06:21:46;94923.63;;;15.68
32039;BMP280;18549;42.286;22.688;2022-12-10T06:24:17;94927.72;;;15.69
32039;BMP280;18549;42.286;22.688;2022-12-10T06:26:44;94929.44;;;15.68
32039;BMP280;18549;42.286;22.688;2022-12-10T06:29:10;94921.12;;;15.68
32039;BMP280;18549;42.286;22.688;2022-12-10T06:31:38;94925.78;;;15.63
32039;BMP280;18549;42.286;22.688;2022-12-10T06:34:06;94928.91;;;15.65
32039;BMP280;18549;42.286;22.688;2022-12-10T06:36:33;94931.41;;;15.65
32039;BMP280;18549;42.286;22.688;2022-12-10T06:39:01;94944.88;;;15.37
32039;BMP280;18549;42.286;22.688;2022-12-10T06:41:28;94938.53;;;15.43
32039;BMP280;18549;42.286;22.688;2022-12-10T06:43:55;94922.69;;;15.51
32039;BMP280;18549;42.286;22.688;2022-12-10T06:46:24;94916.03;;;15.52
32039;BMP280;18549;42.286;22.688;2022-12-10T06:48:51;94931.34;;;15.57
32039;BMP280;18549;42.286;22.688;2022-12-10T06:51:19;94932.00;;;15.59
32039;BMP280;18549;42.286;22.688;2022-12-10T06:53:46;94936.62;;;15.54
32039;BMP280;18549;42.286;22.688;2022-12-10T06:56:15;94942.25;;;15.56
32039;BMP280;18549;42.286;22.688;2022-12-10T06:58:43;94934.50;;;15.59
32039;BMP280;18549;42.286;22.688;2022-12-10T07:01:15;94930.13;;;15.61
32039;BMP280;18549;42.286;22.688;2022-12-10T07:03:47;94930.78;;;15.63
32039;BMP280;18549;42.286;22.688;2022-12-10T07:06:15;94941.41;;;15.65
32039;BMP280;18549;42.286;22.688;2022-12-10T07:08:44;94935.78;;;15.63
32039;BMP280;18549;42.286;22.688;2022-12-10T07:11:13;94934.34;;;15.60
32039;BMP280;18549;42.286;22.688;2022-12-10T07:13:40;94953.84;;;15.57
32039;BMP280;18549;42.286;22.688;2022-12-10T07:16:13;94951.81;;;15.60
32039;BMP280;18549;42.286;22.688;2022-12-10T07:18:40;94967.34;;;15.64
32039;BMP280;18549;42.286;22.688;2022-12-10T07:21:15;94963.59;;;15.68
32039;BMP280;18549;42.286;22.688;2022-12-10T07:23:43;94956.28;;;15.66
32039;BMP280;18549;42.286;22.688;2022-12-10T07:26:11;94954.06;;;15.63
32039;BMP280;18549;42.286;22.688;2022-12-10T07:28:38;94940.50;;;15.66
32039;BMP280;18549;42.286;22.688;2022-12-10T07:31:06;94942.72;;;15.69
32039;BMP280;18549;42.286;22.688;2022-12-10T07:33:33;94941.75;;;15.70
32039;BMP280;18549;42.286;22.688;2022-12-10T07:36:03;94939.25;;;15.70
32039;BMP280;18549;42.286;22.688;2022-12-10T07:38:30;94936.50;;;15.73
32039;BMP280;18549;42.286;22.688;2022-12-10T07:41:02;94940.69;;;15.72
32039;BMP280;18549;42.286;22.688;2022-12-10T07:43:29;94944.25;;;15.70
32039;BMP280;18549;42.286;22.688;2022-12-10T07:46:03;94950.69;;;15.72
32039;BMP280;18549;42.286;22.688;2022-12-10T07:48:30;94942.13;;;15.75
32039;BMP280;18549;42.286;22.688;2022-12-10T07:50:58;94943.56;;;15.77
32039;BMP280;18549;42.286;22.688;2022-12-10T07:53:25;94940.25;;;15.77
32039;BMP280;18549;42.286;22.688;2022-12-10T07:55:51;94937.50;;;15.80
32039;BMP280;18549;42.286;22.688;2022-12-10T07:58:20;94936.84;;;15.78
32039;BMP280;18549;42.286;22.688;2022-12-10T08:00:46;94941.97;;;15.76
32039;BMP280;18549;42.286;22.688;2022-12-10T08:03:14;94935.78;;;15.80
32039;BMP280;18549;42.286;22.688;2022-12-10T08:05:41;94928.41;;;15.79
32039;BMP280;18549;42.286;22.688;2022-12-10T08:08:08;94918.78;;;15.83
32039;BMP280;18549;42.286;22.688;2022-12-10T08:10:38;94916.28;;;15.83
32039;BMP280;18549;42.286;22.688;2022-12-10T08:13:06;94912.88;;;15.84
32039;BMP280;18549;42.286;22.688;2022-12-10T08:15:34;94917.87;;;15.84
32039;BMP280;18549;42.286;22.688;2022-12-10T08:18:01;94910.37;;;15.84
32039;BMP280;18549;42.286;22.688;2022-12-10T08:20:28;94914.06;;;15.81
32039;BMP280;18549;42.286;22.688;2022-12-10T08:22:55;94918.59;;;15.77
32039;BMP280;18549;42.286;22.688;2022-12-10T08:25:22;94910.37;;;15.84
32039;BMP280;18549;42.286;22.688;2022-12-10T08:27:49;94913.69;;;15.93
32039;BMP280;18549;42.286;22.688;2022-12-10T08:30:16;94910.50;;;16.00
32039;BMP280;18549;42.286;22.688;2022-12-10T08:32:44;94914.53;;;16.01
32039;BMP280;18549;42.286;22.688;2022-12-10T08:35:11;94918.63;;;15.68
32039;BMP280;18549;42.286;22.688;2022-12-10T08:37:40;94910.63;;;15.82
32039;BMP280;18549;42.286;22.688;2022-12-10T08:40:08;94904.50;;;15.93
32039;BMP280;18549;42.286;22.688;2022-12-10T08:42:35;94899.12;;;16.06
32039;BMP280;18549;42.286;22.688;2022-12-10T08:45:04;94898.03;;;16.08
32039;BMP280;18549;42.286;22.688;2022-12-10T08:47:31;94905.62;;;15.99
32039;BMP280;18549;42.286;22.688;2022-12-10T08:50:02;94892.84;;;16.02
32039;BMP280;18549;42.286;22.688;2022-12-10T08:52:29;94889.56;;;16.01
32039;BMP280;18549;42.286;22.688;2022-12-10T08:54:56;94888.56;;;15.94
32039;BMP280;18549;42.286;22.688;2022-12-10T08:57:23;94871.28;;;16.01
32039;BMP280;18549;42.286;22.688;2022-12-10T08:59:50;94855.97;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T09:02:17;94852.41;;;16.06
32039;BMP280;18549;42.286;22.688;2022-12-10T09:04:43;94861.75;;;16.04
32039;BMP280;18549;42.286;22.688;2022-12-10T09:07:13;94850.09;;;16.13
32039;BMP280;18549;42.286;22.688;2022-12-10T09:09:40;94836.88;;;16.20
32039;BMP280;18549;42.286;22.688;2022-12-10T09:12:07;94824.88;;;16.23
32039;BMP280;18549;42.286;22.688;2022-12-10T09:14:34;94810.66;;;16.24
32039;BMP280;18549;42.286;22.688;2022-12-10T09:17:03;94806.00;;;16.29
32039;BMP280;18549;42.286;22.688;2022-12-10T09:19:30;94803.03;;;16.33
32039;BMP280;18549;42.286;22.688;2022-12-10T09:21:59;94809.72;;;16.25
32039;BMP280;18549;42.286;22.688;2022-12-10T09:24:27;94798.34;;;16.30
32039;BMP280;18549;42.286;22.688;2022-12-10T09:26:54;94799.72;;;16.25
32039;BMP280;18549;42.286;22.688;2022-12-10T09:29:23;94798.81;;;16.26
32039;BMP280;18549;42.286;22.688;2022-12-10T09:31:51;94789.47;;;16.36
32039;BMP280;18549;42.286;22.688;2022-12-10T09:34:18;94790.88;;;16.38
32039;BMP280;18549;42.286;22.688;2022-12-10T09:36:45;94794.19;;;16.47
32039;BMP280;18549;42.286;22.688;2022-12-10T09:39:12;94802.03;;;16.51
32039;BMP280;18549;42.286;22.688;2022-12-10T09:42:02;94801.13;;;16.52
32039;BMP280;18549;42.286;22.688;2022-12-10T09:44:37;94789.63;;;16.34
32039;BMP280;18549;42.286;22.688;2022-12-10T09:47:09;94790.06;;;16.30
32039;BMP280;18549;42.286;22.688;2022-12-10T09:49:50;94784.78;;;16.41
32039;BMP280;18549;42.286;22.688;2022-12-10T09:52:21;94773.22;;;16.40
32039;BMP280;18549;42.286;22.688;2022-12-10T09:54:52;94776.38;;;16.50
32039;BMP280;18549;42.286;22.688;2022-12-10T09:57:24;94779.84;;;16.56
32039;BMP280;18549;42.286;22.688;2022-12-10T09:59:54;94765.78;;;16.63
32039;BMP280;18549;42.286;22.688;2022-12-10T10:02:24;94759.25;;;16.62
32039;BMP280;18549;42.286;22.688;2022-12-10T10:04:58;94752.69;;;16.69
32039;BMP280;18549;42.286;22.688;2022-12-10T10:07:29;94747.22;;;16.74
32039;BMP280;18549;42.286;22.688;2022-12-10T10:09:58;94741.75;;;16.78
32039;BMP280;18549;42.286;22.688;2022-12-10T10:12:28;94737.22;;;16.82
32039;BMP280;18549;42.286;22.688;2022-12-10T10:14:57;94731.59;;;16.87
32039;BMP280;18549;42.286;22.688;2022-12-10T10:17:29;94717.38;;;16.96
32039;BMP280;18549;42.286;22.688;2022-12-10T10:19:59;94709.88;;;16.96
32039;BMP280;18549;42.286;22.688;2022-12-10T10:22:26;94709.84;;;16.88
32039;BMP280;18549;42.286;22.688;2022-12-10T10:24:56;94720.19;;;16.85
32039;BMP280;18549;42.286;22.688;2022-12-10T10:27:30;94711.87;;;16.77
32039;BMP280;18549;42.286;22.688;2022-12-10T10:30:00;94704.84;;;16.88
32039;BMP280;18549;42.286;22.688;2022-12-10T10:32:44;94692.66;;;16.93
32039;BMP280;18549;42.286;22.688;2022-12-10T10:35:21;94679.50;;;16.91
32039;BMP280;18549;42.286;22.688;2022-12-10T10:37:48;94670.75;;;16.95
32039;BMP280;18549;42.286;22.688;2022-12-10T10:40:22;94667.94;;;16.98
32039;BMP280;18549;42.286;22.688;2022-12-10T10:42:54;94672.94;;;16.98
32039;BMP280;18549;42.286;22.688;2022-12-10T10:45:48;94662.94;;;17.06
32039;BMP280;18549;42.286;22.688;2022-12-10T10:48:17;94665.13;;;17.01
32039;BMP280;18549;42.286;22.688;2022-12-10T10:50:46;94659.34;;;17.00
32039;BMP280;18549;42.286;22.688;2022-12-10T10:53:21;94655.12;;;17.01
32039;BMP280;18549;42.286;22.688;2022-12-10T10:55:50;94658.25;;;17.03
32039;BMP280;18549;42.286;22.688;2022-12-10T10:58:19;94665.59;;;17.04
32039;BMP280;18549;42.286;22.688;2022-12-10T11:00:57;94652.91;;;17.06
32039;BMP280;18549;42.286;22.688;2022-12-10T11:03:26;94637.91;;;17.06
32039;BMP280;18549;42.286;22.688;2022-12-10T11:05:54;94635.84;;;17.09
32039;BMP280;18549;42.286;22.688;2022-12-10T11:08:24;94629.28;;;17.16
32039;BMP280;18549;42.286;22.688;2022-12-10T11:10:56;94635.56;;;17.20
32039;BMP280;18549;42.286;22.688;2022-12-10T11:13:29;94623.19;;;17.18
32039;BMP280;18549;42.286;22.688;2022-12-10T11:15:59;94618.19;;;17.18
32039;BMP280;18549;42.286;22.688;2022-12-10T11:18:30;94612.41;;;17.26
32039;BMP280;18549;42.286;22.688;2022-12-10T11:21:01;94623.81;;;17.28
32039;BMP280;18549;42.286;22.688;2022-12-10T11:23:30;94611.44;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T11:26:02;94612.56;;;17.17
32039;BMP280;18549;42.286;22.688;2022-12-10T11:28:44;94608.00;;;17.20
32039;BMP280;18549;42.286;22.688;2022-12-10T11:31:25;94600.66;;;17.26
32039;BMP280;18549;42.286;22.688;2022-12-10T11:34:03;94597.37;;;17.18
32039;BMP280;18549;42.286;22.688;2022-12-10T11:36:38;94602.09;;;17.21
32039;BMP280;18549;42.286;22.688;2022-12-10T11:39:18;94589.56;;;17.13
32039;BMP280;18549;42.286;22.688;2022-12-10T11:41:52;94591.25;;;17.05
32039;BMP280;18549;42.286;22.688;2022-12-10T11:44:29;94591.41;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T11:47:18;94601.44;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T11:49:55;94596.41;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T11:52:38;94600.81;;;17.09
32039;BMP280;18549;42.286;22.688;2022-12-10T11:55:16;94590.03;;;17.17
32039;BMP280;18549;42.286;22.688;2022-12-10T11:57:49;94598.16;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T12:00:23;94598.47;;;17.16
32039;BMP280;18549;42.286;22.688;2022-12-10T12:06:01;94584.09;;;17.17
32039;BMP280;18549;42.286;22.688;2022-12-10T12:08:39;94582.97;;;17.20
32039;BMP280;18549;42.286;22.688;2022-12-10T12:11:26;94575.47;;;17.20
32039;BMP280;18549;42.286;22.688;2022-12-10T12:13:59;94562.78;;;17.21
32039;BMP280;18549;42.286;22.688;2022-12-10T12:16:33;94560.00;;;17.17
32039;BMP280;18549;42.286;22.688;2022-12-10T12:19:04;94555.28;;;17.14
32039;BMP280;18549;42.286;22.688;2022-12-10T12:21:32;94546.22;;;17.13
32039;BMP280;18549;42.286;22.688;2022-12-10T12:24:02;94532.28;;;17.18
32039;BMP280;18549;42.286;22.688;2022-12-10T12:26:32;94536.06;;;17.14
32039;BMP280;18549;42.286;22.688;2022-12-10T12:29:09;94538.53;;;17.06
32039;BMP280;18549;42.286;22.688;2022-12-10T12:31:42;94525.88;;;17.08
32039;BMP280;18549;42.286;22.688;2022-12-10T12:34:17;94523.69;;;17.05
32039;BMP280;18549;42.286;22.688;2022-12-10T12:36:45;94526.03;;;17.06
32039;BMP280;18549;42.286;22.688;2022-12-10T12:39:18;94512.87;;;17.04
32039;BMP280;18549;42.286;22.688;2022-12-10T12:41:49;94507.25;;;17.02
32039;BMP280;18549;42.286;22.688;2022-12-10T12:44:25;94495.50;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T12:46:58;94495.50;;;17.11
32039;BMP280;18549;42.286;22.688;2022-12-10T12:49:30;94501.81;;;16.99
32039;BMP280;18549;42.286;22.688;2022-12-10T12:52:02;94497.56;;;16.99
32039;BMP280;18549;42.286;22.688;2022-12-10T12:54:30;94484.88;;;17.09
32039;BMP280;18549;42.286;22.688;2022-12-10T12:57:03;94481.13;;;17.05
32039;BMP280;18549;42.286;22.688;2022-12-10T12:59:39;94489.63;;;16.96
32039;BMP280;18549;42.286;22.688;2022-12-10T13:02:22;94491.03;;;16.90
32039;BMP280;18549;42.286;22.688;2022-12-10T13:04:52;94482.41;;;16.93
32039;BMP280;18549;42.286;22.688;2022-12-10T13:07:34;94493.88;;;16.87
32039;BMP280;18549;42.286;22.688;2022-12-10T13:10:25;94502.78;;;16.90
32039;BMP280;18549;42.286;22.688;2022-12-10T13:13:07;94491.53;;;16.78
32039;BMP280;18549;42.286;22.688;2022-12-10T13:15:43;94489.66;;;16.72
32039;BMP280;18549;42.286;22.688;2022-12-10T13:18:37;94497.94;;;16.73
32039;BMP280;18549;42.286;22.688;2022-12-10T13:21:28;94473.56;;;16.75
32039;BMP280;18549;42.286;22.688;2022-12-10T13:24:06;94474.19;;;16.77
32039;BMP280;18549;42.286;22.688;2022-12-10T13:26:34;94472.16;;;16.80
32039;BMP280;18549;42.286;22.688;2022-12-10T13:29:22;94479.81;;;16.79
32039;BMP280;18549;42.286;22.688;2022-12-10T13:31:56;94495.25;;;16.90
32039;BMP280;18549;42.286;22.688;2022-12-10T13:34:33;94493.72;;;16.89
32039;BMP280;18549;42.286;22.688;2022-12-10T13:37:10;94494.03;;;16.78
32039;BMP280;18549;42.286;22.688;2022-12-10T13:39:46;94499.38;;;16.67
