sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:01:50;53.43;52.15;45.75;35.78;286.99;286.71;285.02;276.29;227.83;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:04:17;55.26;53.86;46.89;36.20;290.48;290.18;288.35;278.94;229.37;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:06:44;50.74;49.64;44.16;35.35;283.36;283.11;281.65;274.01;227.06;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:09:12;52.87;51.64;45.51;35.88;287.73;287.46;285.84;277.43;229.15;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:11:41;53.78;52.53;46.26;36.41;292.04;291.76;290.11;281.51;232.46;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:14:07;51.24;50.19;44.91;36.31;290.98;290.74;289.33;281.90;234.07;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:16:34;50.01;49.03;44.13;36.01;288.51;288.28;286.96;279.99;232.92;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:19:01;53.16;51.94;45.83;36.20;290.30;290.03;288.42;280.01;231.39;0.78
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:21:31;49.84;48.90;44.18;36.26;290.50;290.28;289.00;282.23;235.07;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:23:58;50.11;49.14;44.27;36.17;289.81;289.58;288.27;281.32;234.10;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:26:26;53.41;52.25;46.47;37.18;298.10;297.83;296.29;288.24;238.84;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:28:57;51.54;50.42;44.85;35.90;287.83;287.58;286.10;278.34;230.65;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:31:27;49.02;48.07;43.29;35.36;283.35;283.12;281.84;275.03;228.85;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:33:55;48.92;48.01;43.47;35.80;286.79;286.57;285.34;278.80;232.36;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:36:24;49.38;48.40;43.54;35.50;284.45;284.23;282.92;276.01;229.57;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:38:52;50.73;49.71;44.65;36.31;290.96;290.72;289.36;282.19;234.59;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:41:18;48.27;47.33;42.64;34.85;279.25;279.03;277.76;271.08;225.58;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:43:45;46.25;45.48;41.60;34.81;278.74;278.55;277.48;271.75;227.20;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:46:12;48.77;47.84;43.15;35.33;283.04;282.82;281.55;274.85;228.80;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:48:40;51.57;50.37;44.35;34.90;279.90;279.64;278.05;269.79;222.77;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:51:13;46.09;45.22;40.86;33.55;268.82;268.61;267.44;261.19;217.55;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:53:42;45.34;44.50;40.33;33.26;266.44;266.24;265.11;259.08;215.99;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:56:10;45.19;44.43;40.63;33.99;272.20;272.01;270.97;265.37;221.85;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T00:58:37;45.08;44.26;40.20;33.26;266.45;266.25;265.15;259.25;216.27;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:01:17;47.83;46.88;42.11;34.25;274.46;274.24;272.96;266.20;221.31;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:03:55;45.58;44.78;40.78;33.89;271.47;271.27;270.18;264.34;220.70;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:06:24;46.61;45.80;41.78;34.81;278.78;278.58;277.48;271.58;226.86;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:08:53;47.58;46.68;42.17;34.61;277.28;277.06;275.85;269.38;224.36;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:11:22;46.58;45.69;41.25;33.81;270.87;270.65;269.45;263.09;219.06;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:13:53;45.60;44.87;41.20;34.68;277.69;277.51;276.50;271.02;226.84;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:16:20;47.39;46.53;42.22;34.90;279.56;279.35;278.18;271.95;226.82;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:18:47;50.84;49.74;44.23;35.38;283.62;283.37;281.91;274.23;227.22;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:21:15;49.06;48.11;43.37;35.48;284.28;284.05;282.77;276.01;229.72;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:23:44;48.73;47.75;42.86;34.82;279.02;278.79;277.48;270.56;224.88;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:26:15;47.73;46.88;42.60;35.30;282.72;282.51;281.35;275.14;229.58;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:28:43;47.06;46.24;42.14;35.07;280.87;280.67;279.55;273.55;228.45;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:31:11;49.05;48.08;43.23;35.20;282.11;281.88;280.57;273.68;227.59;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:33:45;50.73;49.70;44.57;36.15;289.71;289.47;288.10;280.85;233.36;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:36:16;50.04;49.03;43.99;35.72;286.22;285.99;284.64;277.51;230.63;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:38:47;49.27;48.50;44.62;37.66;301.53;301.33;300.26;294.43;246.57;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:41:18;49.88;49.03;44.75;37.32;298.91;298.70;297.53;291.25;243.34;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:46:59;50.62;49.67;44.91;36.91;295.71;295.48;294.19;287.36;239.40;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:49:27;48.53;47.72;43.71;36.64;293.42;293.22;292.11;286.16;239.32;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:51:59;48.40;47.67;44.00;37.32;298.74;298.55;297.53;291.96;244.72;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:54:27;50.46;49.58;45.18;37.58;300.99;300.78;299.57;293.13;244.79;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:56:59;49.85;49.02;44.88;37.60;301.09;300.88;299.74;293.60;245.52;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T01:59:28;50.27;49.46;45.40;38.19;305.82;305.61;304.49;298.44;249.76;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:04:31;50.58;49.64;44.94;37.01;296.53;296.30;295.03;288.27;240.25;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:07:09;50.88;49.99;45.57;37.93;303.82;303.60;302.39;295.92;247.15;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:12:49;51.34;50.40;45.71;37.74;302.32;302.10;300.82;294.04;245.19;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:15:23;47.00;46.35;43.07;36.90;295.33;295.15;294.23;289.13;242.81;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:17:54;47.71;46.95;43.15;36.35;291.06;290.86;289.81;284.11;237.84;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:23:04;49.34;48.48;44.15;36.70;293.91;293.70;292.52;286.19;238.96;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:25:59;48.35;47.54;43.50;36.42;291.68;291.48;290.37;284.40;237.80;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:31:29;48.29;47.45;43.27;36.02;288.52;288.32;287.17;281.04;234.73;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:33:59;45.42;44.73;41.24;34.92;279.57;279.38;278.42;273.14;228.88;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:36:29;45.40;44.62;40.71;33.92;271.70;271.50;270.43;264.69;221.12;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:39:02;44.47;43.78;40.34;34.13;273.21;273.03;272.08;266.89;223.60;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:41:34;44.88;44.19;40.77;34.55;276.60;276.42;275.46;270.27;226.51;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:44:07;47.27;46.43;42.23;35.04;280.64;280.44;279.29;273.18;228.01;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:46:37;45.77;45.05;41.43;34.95;279.86;279.68;278.68;273.25;228.80;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:49:06;45.85;45.08;41.27;34.57;276.87;276.68;275.63;269.99;225.77;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:51:35;45.99;45.21;41.34;34.57;276.82;276.63;275.57;269.85;225.57;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:54:02;47.59;46.74;42.51;35.26;282.45;282.24;281.09;274.93;229.46;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:56:32;48.57;47.61;42.77;34.79;278.83;278.60;277.30;270.45;224.85;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T02:59:06;45.84;44.99;40.76;33.61;269.21;269.00;267.86;261.75;218.20;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:04:33;44.45;43.66;39.73;32.97;264.09;263.90;262.83;257.09;214.59;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:07:10;44.93;44.04;39.56;32.18;257.86;257.65;256.45;250.10;207.93;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:10:03;43.83;43.05;39.14;32.44;259.81;259.62;258.55;252.86;211.01;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:12:39;41.63;41.02;37.98;32.35;258.95;258.79;257.94;253.27;212.46;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:15:12;41.34;40.63;37.06;30.88;247.28;247.10;246.13;240.89;201.23;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:17:41;41.77;41.04;37.40;31.12;249.23;249.05;248.06;242.73;202.71;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:20:11;40.60;39.97;36.82;31.13;249.21;249.05;248.17;243.41;203.91;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:22:41;41.68;41.00;37.57;31.53;252.47;252.30;251.35;246.27;206.00;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:25:10;40.19;39.61;36.73;31.37;251.10;250.95;250.14;245.70;206.21;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:27:42;38.61;38.10;35.53;30.59;244.83;244.69;243.96;239.91;201.66;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:30:10;37.64;37.19;34.94;30.42;243.38;243.25;242.60;238.94;201.25;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:32:36;40.08;39.46;36.33;30.71;245.83;245.67;244.81;240.10;201.12;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:35:02;36.11;35.73;33.81;29.73;237.77;237.65;237.08;233.82;197.30;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:37:31;38.44;37.94;35.43;30.58;244.70;244.56;243.84;239.87;201.71;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:39:57;38.03;37.56;35.16;30.46;243.70;243.57;242.88;239.04;201.15;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:42:24;37.05;36.57;34.16;29.49;235.94;235.81;235.12;231.30;194.51;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:44:50;36.93;36.48;34.21;29.71;237.70;237.57;236.92;233.25;196.37;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:47:17;39.16;38.63;35.97;30.91;247.38;247.23;246.48;242.31;203.60;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:49:44;38.04;37.55;35.14;30.42;243.38;243.25;242.56;238.70;200.83;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:52:10;41.34;40.62;37.02;30.81;246.77;246.60;245.61;240.35;200.73;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:54:37;43.25;42.44;38.40;31.60;253.13;252.94;251.85;246.04;205.02;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:57:03;41.34;40.65;37.17;31.08;248.90;248.73;247.78;242.64;202.83;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T03:59:28;41.23;40.60;37.46;31.75;254.15;253.99;253.12;248.35;208.14;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:01:54;40.54;39.93;36.87;31.28;250.43;250.27;249.42;244.76;205.18;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:04:20;38.65;38.16;35.74;30.96;247.71;247.57;246.87;242.98;204.47;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:06:46;38.95;38.37;35.48;30.16;241.43;241.28;240.47;236.04;197.94;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:09:12;40.89;40.14;36.38;30.00;240.35;240.17;239.15;233.72;194.85;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:11:40;39.44;38.77;35.41;29.56;236.76;236.59;235.67;230.73;192.81;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:14:07;39.66;38.96;35.45;29.43;235.70;235.53;234.58;229.46;191.54;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:16:53;41.22;40.43;36.46;29.85;239.14;238.96;237.89;232.22;193.31;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:19:19;40.21;39.49;35.89;29.74;238.20;238.03;237.05;231.82;193.44;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:21:45;40.65;39.93;36.34;30.17;241.62;241.44;240.46;235.23;196.36;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:24:31;42.67;41.89;37.98;31.34;251.04;250.85;249.79;244.13;203.55;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:29:47;43.17;42.27;37.78;30.47;244.26;244.05;242.85;236.54;196.32;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:32:13;38.32;37.76;34.97;29.80;238.54;238.39;237.61;233.32;195.74;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:34:39;42.06;41.23;37.08;30.22;242.13;241.93;240.82;234.92;195.38;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:37:05;40.81;40.04;36.23;29.81;238.83;238.64;237.61;232.13;193.43;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:39:32;38.95;38.22;34.52;28.33;226.95;226.78;225.78;220.48;183.63;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:41:58;37.90;37.28;34.15;28.64;229.36;229.21;228.35;223.71;187.11;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:44:26;39.71;39.00;35.48;29.43;235.73;235.56;234.60;229.46;191.51;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:46:52;37.95;37.36;34.43;29.13;233.18;233.03;232.22;227.78;190.84;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:49:18;38.87;38.24;35.08;29.48;236.08;235.92;235.05;230.35;192.74;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:51:44;37.53;36.98;34.24;29.17;233.49;233.34;232.57;228.36;191.58;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:54:10;40.57;39.81;36.03;29.66;237.62;237.44;236.42;230.98;192.49;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:56:37;38.68;38.04;34.83;29.18;233.69;233.53;232.65;227.89;190.57;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T04:59:03;39.89;39.14;35.37;29.04;232.67;232.49;231.47;226.06;188.30;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:01:30;33.89;33.46;31.31;27.10;216.88;216.75;216.14;212.71;178.97;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:04:00;35.77;35.19;32.28;27.13;217.22;217.07;216.27;211.94;177.34;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:06:27;32.09;31.72;29.88;26.11;208.84;208.73;208.20;205.16;172.91;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:08:54;32.80;32.38;30.29;26.20;209.67;209.56;208.96;205.62;172.98;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:11:21;30.80;30.48;28.89;25.46;203.62;203.52;203.05;200.32;169.09;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:13:48;30.25;29.95;28.46;25.16;201.26;201.17;200.72;198.11;167.34;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:16:15;30.84;30.47;28.62;24.90;199.24;199.14;198.60;195.59;164.72;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:18:43;28.16;27.91;26.71;23.85;190.67;190.58;190.21;187.98;159.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:21:12;29.31;29.00;27.45;24.15;193.17;193.07;192.61;189.98;160.32;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:23:41;29.86;29.53;27.87;24.42;195.39;195.28;194.80;192.03;161.93;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:26:13;28.89;28.63;27.32;24.31;194.38;194.29;193.89;191.54;161.95;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:28:46;28.66;28.41;27.13;24.17;193.26;193.17;192.78;190.47;161.09;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:31:17;30.26;29.88;27.98;24.24;193.92;193.81;193.26;190.21;160.07;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:33:48;29.81;29.50;27.93;24.57;196.53;196.43;195.97;193.29;163.11;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:36:16;28.68;28.41;27.04;23.97;191.66;191.57;191.15;188.74;159.48;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:38:44;26.87;26.64;25.50;22.78;182.15;182.07;181.72;179.61;151.98;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:41:15;28.62;28.33;26.89;23.73;189.82;189.73;189.30;186.80;157.73;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:43:46;26.21;26.05;25.23;22.90;183.07;183.00;182.72;180.99;153.57;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:46:14;25.86;25.68;24.79;22.40;179.08;179.01;178.71;176.91;150.00;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:48:47;26.29;26.09;25.10;22.57;180.46;180.39;180.07;178.14;150.91;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:51:16;25.42;25.20;24.12;21.56;172.36;172.28;171.95;169.95;143.82;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:53:54;24.99;24.83;24.05;21.84;174.56;174.49;174.23;172.58;146.44;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:56:22;24.58;24.41;23.55;21.27;170.01;169.94;169.66;167.94;142.37;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T05:58:50;24.51;24.35;23.54;21.31;170.37;170.30;170.04;168.37;142.80;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:01:18;23.49;23.32;22.46;20.24;161.82;161.76;161.48;159.79;135.42;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:03:50;24.83;24.63;23.64;21.19;169.42;169.35;169.04;167.15;141.53;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:06:20;23.66;23.49;22.65;20.43;163.32;163.26;162.98;161.30;136.72;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:08:52;22.50;22.43;22.05;20.42;163.13;163.08;162.92;161.80;137.74;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:11:17;23.85;23.69;22.90;20.73;165.73;165.66;165.40;163.77;138.90;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:13:44;24.28;24.15;23.47;21.40;171.07;171.00;170.77;169.25;143.73;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:16:10;23.86;23.70;22.90;20.72;165.66;165.59;165.33;163.69;138.82;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:18:38;25.79;25.60;24.67;22.24;177.80;177.73;177.43;175.58;148.81;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:21:05;25.53;25.30;24.13;21.46;171.60;171.52;171.16;169.07;142.94;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:23:33;25.35;25.15;24.18;21.74;173.77;173.70;173.39;171.51;145.28;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:26:03;24.27;24.13;23.43;21.34;170.56;170.49;170.25;168.71;143.23;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:28:49;24.63;24.45;23.59;21.31;170.34;170.27;169.99;168.26;142.64;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:31:15;25.01;24.88;24.23;22.16;177.09;177.02;176.79;175.28;148.92;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:33:42;25.89;25.75;25.01;22.79;182.16;182.10;181.84;180.21;153.01;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:36:08;27.66;27.41;26.16;23.27;186.04;185.96;185.57;183.31;155.00;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:38:36;27.08;26.89;25.96;23.45;187.49;187.41;187.11;185.22;157.04;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:41:06;28.82;28.58;27.36;24.46;195.55;195.46;195.08;192.83;163.19;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:43:34;27.73;27.58;26.83;24.49;195.75;195.68;195.42;193.71;164.53;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:46:03;27.22;27.06;26.22;23.82;190.40;190.33;190.04;188.26;159.76;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:48:31;29.56;29.25;27.74;24.46;195.63;195.53;195.08;192.48;162.49;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:50:57;29.32;29.07;27.84;24.88;198.93;198.85;198.46;196.17;166.01;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:53:22;29.27;29.02;27.74;24.73;197.77;197.68;197.29;194.95;164.91;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:55:49;29.59;29.36;28.20;25.31;202.32;202.23;201.87;199.65;169.07;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T06:58:14;30.15;29.89;28.60;25.53;204.15;204.06;203.66;201.28;170.30;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:00:40;30.01;29.77;28.57;25.61;204.73;204.64;204.26;201.98;171.01;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:03:06;28.92;28.70;27.63;24.87;198.84;198.76;198.42;196.31;166.34;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:05:31;28.37;28.17;27.17;24.53;196.07;195.99;195.66;193.66;164.17;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:07:57;29.09;28.86;27.72;24.88;198.92;198.83;198.47;196.29;166.23;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:10:23;30.84;30.52;28.89;25.42;203.35;203.25;202.77;200.00;168.78;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:12:48;32.38;31.97;29.90;25.86;206.96;206.84;206.25;202.95;170.74;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:15:14;31.02;30.74;29.33;26.09;208.64;208.55;208.11;205.58;173.82;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:17:40;30.03;29.79;28.61;25.67;205.21;205.12;204.74;202.48;171.47;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:20:06;30.09;29.84;28.62;25.63;204.96;204.87;204.49;202.18;171.16;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:22:32;33.21;32.80;30.77;26.73;213.86;213.74;213.16;209.87;176.70;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:24:58;32.50;32.20;30.68;27.25;217.91;217.81;217.35;214.65;181.44;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:27:23;33.14;32.79;31.07;27.37;218.95;218.84;218.33;215.38;181.80;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:29:49;32.84;32.47;30.62;26.80;214.36;214.25;213.71;210.63;177.58;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:32:15;31.86;31.51;29.77;26.11;208.89;208.78;208.27;205.34;173.19;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:34:41;31.26;30.97;29.56;26.30;210.28;210.19;209.76;207.21;175.20;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:37:06;32.46;32.18;30.75;27.41;219.16;219.07;218.63;216.02;182.72;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:39:32;32.25;31.97;30.60;27.34;218.58;218.49;218.06;215.53;182.37;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:41:58;32.25;31.87;29.99;26.17;209.39;209.28;208.73;205.64;173.28;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:44:24;31.58;31.24;29.52;25.92;207.30;207.20;206.69;203.81;171.92;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:46:51;30.96;30.68;29.27;26.03;208.12;208.03;207.59;205.06;173.37;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:49:18;30.96;30.64;29.03;25.57;204.55;204.45;203.97;201.21;169.84;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:51:45;30.08;29.82;28.56;25.54;204.22;204.13;203.74;201.40;170.44;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:54:12;29.36;29.12;27.88;24.93;199.34;199.25;198.87;196.58;166.37;0.67
