sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:00:00;50;24;;129;152286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:02:30;50;24;;127;149712
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:04:59;50;24;;125;149283
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:07:30;52;27;;134;151745
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:10:00;48;22;;122;150522
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:12:30;57;25;;145;150473
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:15:01;50;23;;125;149961
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:17:31;49;25;;125;150480
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:20:01;46;24;;117;150288
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:22:31;47;22;;118;150286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:25:02;45;23;;113;149150
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:27:32;52;25;;133;151546
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:30:03;39;24;;98;150369
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:32:33;48;23;;121;149252
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:35:04;46;24;;116;150006
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:37:34;50;23;;129;152814
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:40:05;43;23;;107;148872
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:42:35;54;26;;137;149586
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:45:06;47;23;;118;150140
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:47:36;52;26;;133;152030
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:50:07;60;25;;151;149032
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:52:37;45;22;;115;152491
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:55:07;52;25;;131;150598
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T00:57:38;41;22;;104;150214
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:00:08;56;25;;141;150228
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:02:39;47;23;;121;151511
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:05:09;53;23;;133;149471
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:07:39;52;25;;132;151021
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:10:10;56;25;;140;149512
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:12:40;41;21;;103;148058
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:15:10;54;24;;138;152915
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:17:41;50;24;;125;148917
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:20:12;47;23;;119;149745
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:22:41;55;23;;142;152179
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:25:12;45;24;;112;149159
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:27:42;43;20;;106;146976
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:30:12;56;27;;144;152627
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:32:43;50;22;;130;153115
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:35:13;55;24;;137;147793
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:37:43;53;25;;133;150051
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:40:14;50;22;;128;153016
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:42:44;39;22;;99;150374
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:45:15;45;22;;113;150172
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:47:44;51;25;;128;149638
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:50:15;46;22;;116;149396
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:52:46;51;25;;131;152461
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T01:57:46;46;24;;118;150906
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:00:17;63;26;;157;149497
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:02:51;44;23;;111;150097
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:05:37;44;22;;111;150527
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:10:32;50;26;;127;151366
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:12:49;46;23;;118;150748
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:15:19;50;26;;125;149912
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:17:50;40;22;;103;150858
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:20:32;53;25;;131;147848
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:22:55;53;29;;135;151718
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:25:21;49;23;;125;151286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:27:55;50;26;;127;149881
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:30:21;52;26;;133;151991
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:32:52;47;26;;120;150456
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:37:59;54;26;;135;147881
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:40:26;54;28;;136;150056
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:42:54;47;25;;121;151977
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:45:26;41;24;;102;147664
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:47:59;40;24;;104;153472
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:50:26;47;24;;120;150525
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:52:56;63;28;;159;150762
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T02:55:27;44;26;;113;150822
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:00:27;50;28;;125;148636
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:03:07;48;26;;125;153734
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:08:01;58;27;;148;150835
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:10:32;45;26;;115;150878
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:13:01;54;25;;135;149069
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:15:31;49;26;;124;150415
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:18:02;51;27;;126;148096
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:20:31;50;24;;128;153254
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:23:02;47;25;;119;150093
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:25:32;48;25;;123;151594
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:28:03;45;25;;114;149539
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:30:34;49;26;;126;152602
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:33:04;55;27;;139;150522
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:35:35;53;25;;131;148282
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:38:06;43;24;;109;151774
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:40:36;53;26;;134;150265
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:43:06;42;25;;108;151556
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:45:37;49;26;;123;147978
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:48:07;50;26;;127;151546
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:50:37;48;26;;121;150986
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:53:07;47;24;;116;146563
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:55:38;50;25;;131;154239
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T03:58:08;49;27;;123;150009
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:00:38;43;23;;110;150586
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:03:09;53;25;;135;150065
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:05:39;51;28;;129;150774
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:08:09;52;25;;129;148305
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:10:40;50;25;;127;151026
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:13:30;41;24;;104;151630
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:15:58;51;28;;128;149357
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:18:11;51;25;;129;150244
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:20:58;49;27;;125;150756
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:23:29;42;22;;107;150522
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:25:49;51;27;;129;149023
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:28:12;52;26;;133;151662
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:30:42;45;24;;114;149500
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:33:13;44;24;;109;146876
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:35:43;45;24;;118;154900
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:38:13;53;28;;133;150461
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:40:43;57;26;;143;150039
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:43:14;44;25;;112;150278
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:45:44;45;23;;113;149029
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:48:14;47;26;;119;149918
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:50:45;52;27;;133;150963
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:53:15;48;24;;121;150961
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:55:45;51;26;;128;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T04:58:15;49;25;;123;148323
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:00:46;41;24;;103;149413
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:03:16;46;24;;120;153195
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:05:46;42;25;;105;148364
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:08:16;45;24;;116;151851
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:10:47;47;25;;118;149698
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:13:17;46;24;;117;151274
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:15:48;50;26;;126;150421
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:18:18;48;25;;119;148448
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:20:48;50;25;;129;152026
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:23:30;45;24;;112;149133
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:26:02;47;26;;120;151010
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:28:20;41;24;;104;151495
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:30:51;50;25;;128;150733
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:33:21;47;24;;119;150936
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:35:52;43;24;;108;147697
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:38:22;39;24;;100;152118
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:40:53;51;25;;131;151449
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:43:23;50;25;;127;150600
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:45:54;45;24;;115;150359
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:48:24;39;23;;99;148757
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:50:54;43;22;;108;147461
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:53:25;44;23;;112;150921
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:56:05;42;24;;110;154573
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T05:58:26;44;23;;111;149223
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:00:56;57;27;;145;150379
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:03:26;48;24;;121;150969
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:05:57;50;25;;126;149661
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:08:27;44;23;;110;148584
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:11:02;49;26;;125;151609
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:13:28;52;26;;135;152884
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:15:59;47;25;;117;148864
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:18:29;42;23;;104;145560
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:21:12;47;26;;124;156330
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:23:30;49;23;;121;147941
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:26:04;55;26;;142;152949
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:28:31;38;25;;96;148133
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:31:02;57;26;;148;153161
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:33:32;49;25;;124;150671
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:36:11;51;25;;128;149641
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:38:34;59;29;;149;150163
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:41:04;42;22;;107;151559
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:43:34;50;26;;126;150473
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:46:06;42;24;;107;150401
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:48:36;48;26;;123;151050
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:51:12;51;24;;125;146839
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:53:37;53;27;;138;154540
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:56:07;49;26;;122;149011
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T06:58:41;49;24;;124;150937
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:01:10;50;27;;128;151168
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:03:39;49;25;;124;150938
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:06:10;43;25;;108;148683
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:08:40;55;27;;141;152171
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:11:11;48;25;;120;149232
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:13:41;45;26;;114;151754
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:16:15;48;25;;121;148719
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:18:42;57;27;;143;150088
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:21:22;45;25;;114;151116
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:23:42;47;25;;119;150844
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:26:12;39;22;;99;149015
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:28:43;58;30;;148;151777
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:31:13;51;27;;129;150497
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:33:44;48;26;;123;150645
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:36:15;45;26;;114;149510
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:38:45;44;26;;112;152076
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:41:15;53;27;;132;148607
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:43:46;42;25;;108;151914
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:46:21;40;25;;101;150213
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:51:18;57;29;;145;151906
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:53:50;51;26;;129;149494
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:56:19;47;29;;120;151894
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T07:58:49;50;29;;126;149736
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:01:21;49;27;;124;150921
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:03:50;54;30;;135;149543
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:06:20;54;28;;136;149919
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:08:50;44;25;;113;150849
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:11:21;45;27;;113;148758
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:14:02;55;30;;139;151299
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:16:27;49;28;;123;150576
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:19:05;44;27;;110;148120
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:21:23;51;30;;130;152809
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:26:25;42;30;;106;151065
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:28:54;50;31;;126;150382
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:31:25;47;31;;118;150325
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:33:54;49;36;;123;150131
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:36:24;54;37;;135;149946
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:38:55;47;35;;118;150330
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:41:25;47;34;;120;151604
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:43:55;52;36;;132;150014
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:46:27;61;38;;153;149976
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:48:56;47;35;;118;150050
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:51:26;44;36;;111;149290
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:53:57;56;37;;143;152534
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:56:27;48;38;;121;148500
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T08:58:58;39;40;;99;151742
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:01:28;42;37;;108;150844
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:03:58;45;38;;111;147604
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:06:29;51;38;;131;153304
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:09:00;47;39;;117;148110
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:11:31;52;42;;133;152333
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:14:01;60;42;;149;148871
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:16:39;47;46;;121;151987
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:21:32;55;44;;138;148834
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:24:03;50;43;;123;146270
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:26:33;50;45;;130;155958
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:29:03;47;43;;119;148793
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:39:07;50;48;;126;150223
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:46:58;42;43;;106;150374
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:49:13;42;42;;107;150117
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:51:39;36;42;;93;151149
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:56:40;53;49;;132;149235
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T09:59:13;54;49;;135;149394
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:01:41;46;48;;119;152082
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:04:11;54;51;;136;150555
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:06:41;55;49;;139;150519
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:09:24;41;45;;103;150029
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:11:43;51;57;;127;148539
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:14:19;43;55;;110;153315
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:16:49;49;56;;123;150314
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:19:16;51;51;;128;150286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:21:46;43;50;;108;148334
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:24:18;54;57;;140;153527
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:26:47;55;54;;137;147967
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:29:18;46;49;;119;153587
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:31:57;47;51;;118;150637
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:34:20;46;55;;115;149466
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:37:06;49;53;;125;151958
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:39:26;47;53;;119;150387
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:41:51;42;57;;106;150050
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:44:21;53;56;;133;148683
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:46:52;45;54;;112;148828
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:49:24;45;52;;116;154315
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:51:53;49;53;;124;149760
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:54:41;54;54;;137;149898
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:56:53;43;55;;109;149458
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T10:59:30;50;59;;128;152184
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:01:54;55;60;;140;150195
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:04:28;45;61;;113;150155
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:06:59;51;65;;129;151437
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:09:29;56;65;;142;150453
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:12:21;46;59;;116;149004
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:14:30;50;62;;127;151651
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:19:27;52;56;;134;154493
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:22:08;47;55;;118;148456
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:24:28;52;56;;132;150034
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:27:04;48;56;;123;152371
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:32:20;42;54;;107;150411
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:42:04;54;59;;136;149912
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:44:43;56;57;;140;149968
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:49:35;50;54;;126;150568
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T11:59:46;54;57;;136;150176
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:04:44;50;56;;123;147058
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:07:11;52;59;;136;154438
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:09:51;51;61;;128;149724
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:12:24;45;54;;115;151321
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:14:46;49;55;;124;149756
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:17:10;52;59;;131;150026
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:19:40;59;60;;149;150354
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:22:14;47;52;;120;151540
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:24:41;48;58;;120;148469
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:27:16;53;55;;136;153087
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:32:22;52;55;;132;151654
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:37:14;49;53;;123;149000
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:39:46;53;52;;132;149036
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:49:44;55;55;;138;148220
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T12:54:45;50;54;;126;150608
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:04:47;52;52;;135;154266
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:07:37;50;51;;128;150867
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:09:49;53;54;;135;151967
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:19:52;51;49;;124;145037
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:22:41;51;50;;134;155370
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:25:10;41;45;;103;150519
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:29:56;59;44;;151;151618
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:32:45;48;41;;121;150164
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:37:28;48;47;;120;149930
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:40:12;58;51;;145;149853
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:42:44;54;50;;138;151293
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:45:16;44;43;;109;148108
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:47:43;46;47;;119;152156
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:49:57;52;46;;131;151151
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T13:52:39;54;43;;135;149747
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-10T14:00:02;50;39;;126;148485
