sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-12-10T00:01:37;71.87;70.53;68.00;61.85;486.79;486.56;485.85;480.88;408.36;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:04:04;69.51;68.21;65.74;59.77;470.41;470.18;469.49;464.65;394.54;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:06:32;61.66;60.70;58.89;54.01;424.99;424.81;424.28;420.45;357.83;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:09:02;61.27;60.33;58.55;53.71;422.65;422.46;421.94;418.16;355.92;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:11:32;59.64;58.57;56.56;51.55;405.69;405.50;404.93;400.91;340.64;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T00:13:59;59.21;58.35;56.70;52.12;410.07;409.90;409.41;405.85;345.61;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:16:26;61.58;60.51;58.47;53.33;419.73;419.54;418.96;414.85;352.57;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T00:18:56;64.28;63.21;61.17;55.91;440.02;439.82;439.23;435.07;369.95;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:21:24;62.50;61.55;59.73;54.80;431.23;431.04;430.51;426.66;363.15;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:23:54;61.69;60.63;58.62;53.51;421.15;420.95;420.38;416.31;353.88;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:26:24;62.17;60.99;58.75;53.36;420.03;419.82;419.20;414.84;352.17;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T00:28:59;72.57;70.93;67.81;60.96;480.01;479.74;478.90;473.20;400.62;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T00:31:29;84.72;82.52;78.34;69.75;549.38;549.04;547.94;540.63;456.50;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T00:34:00;73.04;71.25;67.85;60.67;477.79;477.51;476.61;470.55;397.78;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:36:32;63.77;62.62;60.43;55.03;433.14;432.93;432.31;427.97;363.56;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:39:08;62.89;61.75;59.59;54.26;427.02;426.82;426.21;421.92;358.40;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:41:39;63.51;62.29;59.97;54.43;428.47;428.25;427.61;423.12;359.13;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T00:44:06;61.66;60.32;57.77;52.07;409.95;409.73;409.04;404.31;342.52;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T00:46:35;60.39;59.44;57.64;52.83;415.74;415.55;415.03;411.25;349.95;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:49:02;59.45;58.41;56.44;51.48;405.17;404.98;404.42;400.46;340.34;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:51:29;59.32;58.48;56.88;52.34;411.82;411.65;411.17;407.66;347.25;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:53:57;59.30;58.24;56.22;51.21;403.06;402.86;402.29;398.28;338.37;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T00:56:27;58.92;57.94;56.06;51.23;403.14;402.96;402.42;398.58;338.90;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T00:58:58;60.22;59.14;57.08;51.99;409.22;409.02;408.44;404.36;343.52;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:03:58;60.76;59.72;57.73;52.69;414.66;414.46;413.89;409.88;348.40;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T01:06:35;61.43;60.30;58.15;52.91;416.43;416.22;415.62;411.40;349.39;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:09:13;62.72;61.47;59.11;53.57;421.67;421.46;420.80;416.28;353.17;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:11:44;59.70;58.44;56.05;50.61;398.44;398.23;397.58;393.09;333.18;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:14:15;60.88;59.63;57.27;51.80;407.76;407.55;406.90;402.41;341.24;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T01:16:53;59.98;58.85;56.69;51.51;405.40;405.20;404.60;400.40;339.92;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T01:19:23;60.06;59.20;57.56;52.94;416.50;416.33;415.84;412.26;351.12;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T01:21:51;60.25;59.15;57.06;51.93;408.71;408.51;407.92;403.79;342.96;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:24:19;60.12;59.17;57.37;52.57;413.68;413.50;412.97;409.20;348.18;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T01:26:48;62.61;61.14;58.35;52.34;412.13;411.90;411.15;406.11;343.60;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T01:29:15;60.30;59.03;56.62;51.14;402.59;402.38;401.72;397.20;336.68;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:31:42;61.68;60.36;57.85;52.19;410.85;410.63;409.94;405.27;343.42;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:34:12;62.65;61.28;58.68;52.87;416.26;416.04;415.33;410.52;347.75;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:36:41;60.24;59.21;57.26;52.30;411.56;411.37;410.81;406.86;345.88;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T01:39:12;61.84;60.47;57.89;52.13;410.46;410.24;409.54;404.77;342.84;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:41:44;61.03;59.79;57.44;51.97;409.15;408.93;408.29;403.81;342.46;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T01:46:43;61.78;60.33;57.57;51.62;406.50;406.27;405.53;400.55;338.87;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T01:49:14;61.65;60.40;58.04;52.54;413.59;413.38;412.73;408.23;346.24;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:51:46;60.78;59.49;57.04;51.48;405.32;405.10;404.43;399.85;338.87;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T01:54:28;60.86;59.66;57.39;52.02;409.51;409.30;408.67;404.30;343.04;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T01:56:59;59.83;58.61;56.28;50.92;400.82;400.61;399.97;395.57;335.44;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T01:59:54;63.04;61.28;57.93;51.27;403.85;403.58;402.72;396.98;334.65;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T02:02:42;61.65;60.13;57.27;51.21;403.25;403.01;402.25;397.14;335.73;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T02:05:27;59.77;58.60;56.38;51.12;402.43;402.23;401.61;397.34;337.16;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T02:11:06;63.36;61.86;59.02;52.92;416.70;416.47;415.71;410.59;347.35;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T02:17:02;61.34;60.02;57.52;51.88;408.42;408.20;407.52;402.86;341.36;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T02:20:12;60.20;58.96;56.61;51.19;402.99;402.78;402.14;397.69;337.22;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T02:22:57;58.75;57.59;55.39;50.21;395.22;395.02;394.41;390.19;331.06;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T02:25:34;60.99;59.50;56.66;50.67;399.01;398.78;398.02;392.97;332.20;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T02:28:13;59.43;58.07;55.49;49.86;392.56;392.34;391.64;386.94;327.53;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T02:30:51;61.99;60.17;56.70;49.96;393.58;393.32;392.42;386.57;325.47;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T02:33:20;62.57;60.81;57.49;50.87;400.73;400.47;399.61;393.91;332.05;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T02:35:53;58.79;57.44;54.87;49.28;388.00;387.78;387.10;382.42;323.67;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T02:38:27;60.45;59.15;56.69;51.13;402.56;402.34;401.67;397.08;336.47;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T02:40:59;58.01;56.84;54.62;49.45;389.29;389.09;388.47;384.25;325.91;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T02:43:34;59.70;58.31;55.67;49.96;393.36;393.14;392.43;387.64;328.01;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T02:46:02;60.50;59.25;56.87;51.40;404.66;404.45;403.80;399.31;338.55;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T02:48:32;60.26;58.85;56.18;50.40;396.88;396.66;395.94;391.10;330.92;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T02:51:02;60.07;58.81;56.42;50.97;401.26;401.05;400.39;395.90;335.60;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T02:53:29;61.57;59.89;56.71;50.30;396.18;395.93;395.10;389.60;328.63;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T02:56:08;60.12;58.55;55.58;49.48;389.67;389.44;388.66;383.45;323.76;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T02:59:19;57.73;56.30;53.56;47.84;376.75;376.52;375.80;370.95;313.49;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T03:02:15;58.66;57.43;55.10;49.78;391.88;391.67;391.04;386.66;327.77;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T03:16:43;59.55;57.78;54.42;47.91;377.48;377.22;376.36;370.69;312.04;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T03:19:24;60.33;58.63;55.41;49.02;386.16;385.91;385.07;379.56;319.93;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T03:22:14;55.49;54.19;51.71;46.37;365.10;364.89;364.23;359.75;304.35;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T03:24:46;57.87;56.35;53.46;47.55;374.51;374.28;373.52;368.48;311.05;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T03:27:14;56.26;54.90;52.32;46.84;368.81;368.60;367.91;363.29;307.21;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T03:29:53;57.25;55.68;52.69;46.70;367.90;367.67;366.89;361.75;305.08;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T03:32:25;56.78;54.87;51.26;44.60;351.53;351.27;350.36;344.46;289.00;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T03:34:56;57.14;55.45;52.25;46.03;362.68;362.43;361.61;356.20;299.90;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T03:37:26;55.85;54.32;51.42;45.59;359.15;358.92;358.16;353.16;297.87;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T03:39:56;54.67;53.29;50.68;45.23;356.22;356.00;355.31;350.69;296.31;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T03:42:25;53.86;52.41;49.64;44.05;346.95;346.73;346.01;341.21;287.85;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T03:44:52;52.10;50.78;48.29;43.09;339.35;339.15;338.49;334.08;282.26;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T03:47:19;49.49;48.37;46.23;41.55;327.14;326.96;326.39;322.48;272.99;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T03:49:46;48.28;47.37;45.65;41.48;326.50;326.34;325.86;322.49;273.81;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T03:52:13;49.63;48.55;46.48;41.88;329.71;329.53;328.97;325.15;275.43;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T03:54:40;52.58;50.84;47.55;41.44;326.58;326.34;325.51;320.11;268.69;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T03:57:07;52.28;50.77;47.90;42.27;333.05;332.83;332.09;327.22;275.63;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T03:59:34;49.26;47.94;45.44;40.36;317.87;317.67;317.02;312.67;263.84;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T04:02:01;49.61;48.27;45.73;40.59;319.71;319.51;318.85;314.44;265.29;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T04:04:29;51.42;50.07;47.51;42.28;333.00;332.79;332.12;327.66;276.62;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T04:06:56;50.84;49.56;47.12;42.05;331.18;330.98;330.34;326.04;275.47;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T04:09:23;51.01;49.62;46.99;41.70;328.43;328.23;327.54;323.00;272.47;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T04:11:54;51.81;50.13;46.95;40.99;323.05;322.81;322.01;316.76;266.03;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T04:14:23;51.78;50.15;47.05;41.19;324.61;324.38;323.59;318.45;267.65;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T04:17:09;48.33;46.96;44.36;39.22;308.98;308.77;308.10;303.66;255.92;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T04:19:36;49.83;48.35;45.54;40.09;315.90;315.69;314.97;310.23;261.15;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T04:22:03;47.13;45.85;43.41;38.51;303.34;303.15;302.51;298.30;251.63;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T04:24:48;47.10;45.88;43.56;38.79;305.51;305.32;304.72;300.65;253.88;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T04:27:38;48.51;46.93;43.93;38.34;302.15;301.93;301.17;296.24;248.76;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T04:30:07;48.43;46.91;44.02;38.55;303.77;303.55;302.82;298.02;250.49;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T04:32:37;47.81;46.30;43.42;38.00;299.43;299.22;298.49;293.73;246.83;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T04:35:04;47.51;46.11;43.45;38.28;301.57;301.36;300.68;296.19;249.37;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T04:37:32;48.03;46.49;43.55;38.04;299.78;299.56;298.82;293.97;246.92;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T04:39:59;47.39;46.04;43.47;38.41;302.58;302.38;301.72;297.35;250.55;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T04:42:26;48.78;47.31;44.52;39.14;308.41;308.20;307.48;302.80;254.79;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T04:44:52;50.02;48.31;45.07;39.14;308.50;308.26;307.45;302.18;253.39;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T04:47:19;52.00;50.06;46.36;39.83;314.04;313.78;312.86;306.99;256.63;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T04:49:46;52.40;50.49;46.85;40.36;318.25;317.99;317.08;311.27;260.42;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T04:52:13;50.93;49.10;45.64;39.42;310.77;310.53;309.66;304.10;254.60;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T04:54:42;51.01;49.19;45.73;39.50;311.44;311.19;310.32;304.76;255.17;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T04:57:10;51.44;49.54;45.95;39.56;311.90;311.65;310.75;305.02;255.14;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T04:59:37;52.44;50.25;46.10;39.04;308.01;307.73;306.71;300.27;249.96;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T05:02:05;51.88;49.87;46.07;39.42;310.87;310.60;309.66;303.65;253.55;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:04:32;51.86;50.00;46.46;40.12;316.30;316.05;315.16;309.49;259.10;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:07:00;53.80;51.61;47.45;40.31;317.97;317.68;316.66;310.17;258.45;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T05:09:26;53.69;51.52;47.41;40.33;318.14;317.86;316.85;310.42;258.77;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T05:11:54;50.05;48.17;44.60;38.30;302.02;301.77;300.88;295.22;246.76;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:14:20;52.91;50.81;46.81;39.90;314.72;314.45;313.46;307.19;256.22;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T05:16:49;54.66;52.50;48.40;41.28;325.60;325.31;324.30;317.86;265.17;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T05:19:17;54.79;52.38;47.81;40.16;316.93;316.62;315.50;308.48;256.19;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T05:21:46;52.31;50.30;46.47;39.77;313.61;313.34;312.39;306.35;255.81;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T05:24:31;53.97;51.90;47.98;41.11;324.18;323.91;322.94;316.74;264.57;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T05:26:58;53.48;51.52;47.78;41.13;324.30;324.04;323.10;317.14;265.27;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T05:29:25;56.65;54.45;50.26;42.97;338.86;338.57;337.53;330.94;276.26;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:31:52;55.14;52.91;48.68;41.39;326.50;326.21;325.16;318.55;265.51;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:34:18;54.83;52.50;48.07;40.60;320.31;320.01;318.93;312.09;259.59;0.73
69544;SPS30;56766;52.260;20.746;2022-12-10T05:36:45;52.42;50.17;45.91;38.72;305.49;305.20;304.16;297.57;247.43;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T05:39:12;51.15;49.35;45.93;39.75;313.33;313.09;312.23;306.72;256.94;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T05:41:39;51.56;49.66;46.04;39.61;312.29;312.03;311.13;305.36;255.38;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:44:07;51.99;50.23;46.88;40.73;321.06;320.82;319.97;314.53;263.79;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T05:46:36;52.83;50.73;46.75;39.86;314.40;314.12;313.14;306.90;255.99;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T05:49:04;55.28;53.05;48.82;41.53;327.58;327.29;326.25;319.63;266.44;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T05:51:34;49.20;47.39;43.96;37.84;298.35;298.11;297.25;291.77;244.05;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:54:04;48.19;46.54;43.41;37.69;297.06;296.84;296.05;290.97;243.97;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T05:56:33;49.82;48.07;44.75;38.73;305.31;305.07;304.24;298.88;250.39;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T05:59:02;48.66;46.94;43.68;37.78;297.86;297.62;296.80;291.55;244.20;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:01:34;44.59;43.30;40.84;36.02;283.81;283.62;282.98;278.81;234.83;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T06:04:02;42.19;40.84;38.27;33.44;263.53;263.34;262.69;258.44;217.10;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:06:33;44.44;42.82;39.73;34.22;269.79;269.57;268.80;263.86;220.74;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:09:03;44.85;43.07;39.70;33.85;267.00;266.77;265.93;260.64;217.42;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:11:32;41.75;40.29;37.52;32.50;256.20;256.00;255.30;250.83;210.18;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:13:59;42.03;40.46;37.47;32.19;253.83;253.62;252.88;248.13;207.42;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:16:28;40.51;39.00;36.13;31.06;244.88;244.68;243.97;239.41;200.17;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:18:55;39.02;37.82;35.53;31.17;245.59;245.42;244.83;241.02;202.68;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T06:21:24;40.42;38.94;36.12;31.10;245.19;245.00;244.29;239.79;200.59;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:23:52;44.25;42.47;39.10;33.28;262.49;262.26;261.43;256.15;213.56;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:26:20;41.97;40.62;38.06;33.25;262.01;261.82;261.17;256.94;215.82;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T06:28:52;42.83;41.37;38.59;33.51;264.14;263.94;263.24;258.73;216.95;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:31:20;42.34;40.82;37.94;32.76;258.27;258.06;257.34;252.71;211.57;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:33:48;40.32;38.85;36.06;31.07;244.96;244.76;244.06;239.59;200.47;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:36:18;41.49;39.93;36.96;31.74;250.25;250.04;249.30;244.60;204.44;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:38:45;39.72;38.41;35.93;31.32;246.82;246.63;246.01;241.94;203.09;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:41:14;43.14;41.20;37.53;31.43;248.04;247.80;246.90;241.29;200.20;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T06:43:43;41.44;39.79;36.65;31.22;246.25;246.04;245.26;240.34;200.43;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T06:46:11;39.87;38.52;35.95;31.23;246.18;246.00;245.35;241.16;202.25;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:48:42;39.78;38.40;35.79;31.03;244.56;244.38;243.72;239.48;200.72;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T06:51:10;39.38;38.00;35.37;30.61;241.29;241.11;240.45;236.20;197.87;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T06:53:40;38.75;37.54;35.24;30.89;243.38;243.21;242.62;238.81;200.76;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T06:56:09;40.48;38.87;35.81;30.51;240.68;240.47;239.71;234.91;195.92;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T06:58:45;40.11;38.70;36.02;31.16;245.65;245.46;244.79;240.46;201.42;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T07:01:18;39.79;38.53;36.15;31.64;249.36;249.18;248.57;244.62;205.58;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T07:03:54;38.59;37.39;35.12;30.79;242.66;242.49;241.90;238.12;200.22;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T07:06:23;40.79;39.27;36.38;31.27;246.55;246.35;245.63;241.04;201.52;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:08:52;38.29;36.94;34.37;29.73;234.35;234.17;233.52;229.39;192.13;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T07:11:19;37.71;36.43;34.00;29.53;232.78;232.60;231.99;228.03;191.23;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T07:13:49;36.38;35.35;33.40;29.54;232.74;232.59;232.08;228.75;192.80;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T07:16:21;40.34;38.93;36.24;31.36;247.24;247.05;246.38;242.04;202.77;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:18:55;40.63;39.09;36.17;31.03;244.72;244.52;243.79;239.17;199.86;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:21:25;40.63;39.08;36.13;30.95;244.09;243.88;243.15;238.48;199.21;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:23:56;40.77;39.22;36.30;31.14;245.54;245.33;244.60;239.96;200.52;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:26:30;42.31;40.83;38.03;32.94;259.64;259.44;258.73;254.20;213.00;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T07:29:02;41.57;40.09;37.29;32.23;254.10;253.90;253.20;248.69;208.27;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:31:32;42.73;41.15;38.13;32.79;258.51;258.30;257.55;252.75;211.34;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T07:34:02;42.34;40.80;37.87;32.63;257.29;257.09;256.35;251.67;210.58;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:36:29;42.26;40.69;37.71;32.43;255.69;255.48;254.74;249.99;209.04;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T07:38:56;42.20;40.62;37.62;32.33;254.92;254.71;253.96;249.20;208.34;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T07:41:23;45.48;43.53;39.84;33.61;265.19;264.94;264.04;258.34;214.82;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T07:43:51;43.30;41.66;38.54;33.05;260.62;260.40;259.62;254.68;212.80;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:46:23;43.97;42.22;38.88;33.13;261.30;261.07;260.25;255.03;212.69;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T07:48:53;43.80;41.94;38.41;32.45;256.02;255.78;254.91;249.46;207.52;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T07:51:20;42.69;41.04;37.93;32.47;256.04;255.83;255.05;250.13;208.89;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:53:50;46.28;44.26;40.43;34.01;268.35;268.10;267.16;261.27;217.07;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:56:19;45.27;43.44;39.96;33.98;267.99;267.75;266.89;261.46;217.91;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T07:58:48;45.65;43.90;40.57;34.73;273.92;273.68;272.86;267.59;223.48;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T08:01:17;44.39;42.74;39.60;34.04;268.43;268.21;267.43;262.44;219.43;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:03:52;43.67;42.04;38.95;33.48;263.96;263.74;262.97;258.05;215.75;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T08:06:25;42.50;41.06;38.32;33.30;262.50;262.30;261.61;257.16;215.68;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:08:55;41.93;40.49;37.75;32.76;258.23;258.03;257.34;252.91;212.03;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T08:11:26;39.41;38.01;35.35;30.56;240.93;240.74;240.08;235.80;197.47;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:13:54;38.44;37.05;34.41;29.67;233.94;233.75;233.09;228.86;191.53;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T08:16:22;36.73;35.67;33.65;29.70;233.95;233.80;233.27;229.85;193.61;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T08:18:53;36.64;35.43;33.14;28.88;227.58;227.42;226.83;223.07;187.24;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:21:27;35.17;34.01;31.79;27.69;218.26;218.10;217.54;213.91;179.53;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T08:23:58;33.07;31.98;29.91;26.07;205.49;205.33;204.81;201.42;169.07;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T08:26:27;33.19;32.17;30.25;26.57;209.32;209.18;208.69;205.47;172.84;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:28:58;32.18;31.18;29.28;25.66;202.22;202.08;201.59;198.43;166.83;0.69
