sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:01:07;77.50;57.75;35.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:03:34;72.50;55.25;35.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:06:01;68.00;54.00;35.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:08:27;69.25;53.75;33.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:10:54;71.75;55.00;32.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:13:19;63.00;48.25;30.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:15:45;71.00;51.50;32.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:18:10;72.33;55.33;34.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:20:36;66.75;52.75;33.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:23:02;63.25;47.25;32.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:25:28;69.75;55.00;34.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:27:53;63.25;52.50;33.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:30:19;69.75;54.75;32.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:32:44;71.00;56.00;36.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:35:10;73.25;56.75;36.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:37:35;74.25;58.75;36.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:40:00;71.00;57.00;37.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:42:26;77.75;59.25;37.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:44:51;69.00;52.50;35.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:47:16;76.67;59.67;37.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:49:42;76.33;57.67;36.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:52:07;78.67;56.33;37.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:54:32;66.50;53.75;34.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:56:58;72.33;55.00;35.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T00:59:23;73.50;56.00;37.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:01:48;68.67;52.00;33.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:04:15;66.75;54.00;32.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:06:43;71.75;56.25;35.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:09:12;72.00;51.00;31.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:11:40;68.50;53.50;35.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:14:07;70.50;55.75;32.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:16:35;66.50;52.75;33.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:19:00;61.50;50.00;33.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:21:27;64.75;49.50;32.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:23:53;68.75;53.75;32.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:26:20;62.00;45.50;27.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:28:48;62.50;48.50;32.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:31:16;63.25;48.25;29.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:33:44;62.75;50.25;31.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:36:11;62.75;48.50;30.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:38:39;66.50;49.00;32.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:41:06;34.00;27.25;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:43:52;65.25;43.75;29.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:46:48;54.00;42.75;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:49:19;61.50;46.75;28.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:51:48;55.25;43.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:54:26;57.25;41.75;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:56:57;60.75;48.25;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T01:59:28;61.50;42.75;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:04:33;21.25;12.50;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:09:59;56.75;41.25;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:12:39;59.50;41.75;25.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:17:56;51.50;40.25;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:20:34;56.50;46.25;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:23:08;46.75;37.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:25:49;56.75;43.50;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:28:33;55.00;40.50;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:31:07;61.50;45.25;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:33:37;58.75;44.00;26.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:36:05;57.25;45.00;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:38:35;59.50;44.50;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:41:05;48.00;38.75;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:43:40;58.25;42.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:46:10;52.25;42.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:48:36;54.75;42.25;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:51:02;50.50;43.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:53:28;53.00;39.25;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T02:58:49;48.75;43.75;26.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:04:14;59.00;42.00;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:06:50;59.50;44.75;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:12:06;57.50;42.00;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:14:41;52.75;39.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:17:09;44.75;40.25;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:19:45;48.00;39.25;26.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:22:15;60.50;44.25;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:24:44;47.25;36.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:27:11;41.25;34.25;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:29:46;55.75;41.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:32:14;44.25;40.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:34:43;51.25;41.75;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:37:09;56.25;33.00;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:39:36;45.50;39.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:42:04;45.75;41.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:44:30;42.50;34.75;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:46:58;45.75;37.50;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:49:24;47.50;38.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:51:49;48.00;38.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:54:14;32.00;26.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:56:40;50.25;37.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T03:59:05;32.75;28.00;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:01:31;52.00;38.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:03:56;45.25;38.00;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:06:21;37.25;30.00;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:08:47;43.00;31.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:11:13;44.75;38.25;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:13:40;40.75;33.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:16:24;44.25;33.75;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:21:20;41.25;30.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:24:04;37.50;30.75;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:26:48;38.00;27.75;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:29:17;41.50;33.25;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:31:49;40.75;31.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:34:15;37.75;29.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:36:40;39.50;33.50;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:39:06;41.75;34.50;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:41:32;43.00;33.00;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:43:57;40.00;31.75;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:46:23;41.25;34.25;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:48:48;34.00;30.00;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:51:13;36.75;31.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:53:39;40.75;32.50;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:56:04;27.50;22.00;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T04:58:31;40.50;27.75;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:01:01;29.75;25.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:03:30;38.50;24.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:06:00;36.50;29.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:08:29;34.00;27.00;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:10:55;27.50;24.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:13:25;35.50;29.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:15:50;30.00;24.75;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:18:15;30.25;24.75;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:20:41;32.50;25.50;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:23:07;34.50;26.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:25:57;37.25;28.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:28:23;30.00;23.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:30:49;37.50;28.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:33:15;29.50;26.75;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:35:40;38.75;26.50;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:38:06;31.75;27.50;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:40:35;30.75;24.00;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:43:01;28.50;22.25;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:45:27;36.50;26.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:47:52;17.25;16.75;10.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:50:17;30.50;25.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:52:42;21.50;19.75;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:55:08;25.75;22.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T05:57:35;28.50;24.50;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:00:01;27.00;22.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:02:27;30.00;20.00;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:04:52;21.00;20.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:07:18;24.75;18.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:09:43;25.50;19.25;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:12:08;22.75;21.00;10.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:14:34;23.00;19.00;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:16:59;29.75;21.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:19:25;28.25;21.00;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:21:50;25.50;20.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:24:15;29.25;21.50;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:26:41;28.00;25.00;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:29:06;22.75;18.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:31:31;25.50;21.25;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:33:57;28.00;21.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:36:22;26.25;22.00;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:38:48;23.50;19.75;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:41:14;23.75;17.50;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:43:40;20.75;14.25;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:46:06;17.50;15.75;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:48:34;19.75;17.50;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:51:00;22.25;20.25;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:53:26;24.00;20.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:55:51;22.75;15.75;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T06:58:17;27.50;22.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:00:42;27.75;19.25;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:03:07;21.00;16.33;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:05:33;26.25;18.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:07:58;20.75;15.50;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:10:24;20.25;17.00;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:12:49;22.25;19.25;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:15:14;20.75;20.75;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:17:40;21.50;20.00;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:20:05;23.25;17.00;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:22:32;24.25;21.25;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:24:57;27.00;21.50;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:27:22;22.75;18.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:29:48;9.50;7.50;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:32:13;20.75;17.00;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:34:38;22.75;17.00;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:37:04;26.25;18.25;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:39:29;17.25;16.00;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:41:54;16.00;12.25;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:44:20;19.75;17.75;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:46:48;26.25;16.00;11.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:49:14;19.75;13.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:51:42;25.50;15.75;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:54:09;19.25;16.50;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:56:34;19.50;13.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T07:58:59;33.25;21.75;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:01:25;21.50;17.00;9.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:03:51;22.50;13.75;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:06:19;21.50;16.75;9.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:08:46;20.50;16.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:11:13;26.75;20.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:13:40;24.00;14.25;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:16:07;16.50;16.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:18:37;21.50;14.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:21:03;19.50;16.00;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:23:30;25.75;16.75;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:25:55;16.25;16.00;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:28:21;21.25;17.00;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:30:47;14.25;13.00;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:33:13;21.00;16.25;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:35:38;22.50;15.25;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:38:04;20.25;16.75;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:40:29;17.67;12.67;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:42:54;24.75;16.75;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:45:20;27.25;19.75;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:47:45;23.75;20.00;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:50:10;20.50;14.50;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:52:36;18.00;17.25;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:55:01;15.75;13.75;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:57:26;22.50;16.75;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T08:59:52;20.50;17.50;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:02:17;22.50;16.25;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:04:42;21.50;17.75;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:07:10;31.50;21.00;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:09:36;21.00;16.50;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:12:01;26.50;16.50;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:14:27;24.50;17.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:16:52;18.75;13.75;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:19:18;23.75;17.50;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:21:43;10.00;10.00;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:24:08;20.33;16.33;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:26:34;16.00;14.25;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:28:59;21.00;18.25;9.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:31:25;19.50;16.00;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:33:51;16.25;10.00;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:36:18;21.25;18.25;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:38:45;22.50;18.50;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:46:33;20.00;17.50;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:51:44;24.50;18.25;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:54:22;18.75;13.75;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T09:56:51;19.25;17.50;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:04:50;22.00;17.50;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:07:20;25.75;21.50;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:09:48;29.00;20.50;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:12:17;26.00;19.25;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:14:43;31.50;23.75;14.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:17:11;18.25;15.75;11.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:19:43;24.50;21.00;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:22:09;13.00;7.00;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:24:40;25.00;22.00;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:27:18;21.50;17.25;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:29:56;26.50;20.75;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:32:26;28.00;23.75;11.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:37:49;23.25;20.00;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:42:47;25.50;21.25;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:48:14;20.25;18.25;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:53:47;28.75;22.75;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:56:38;35.25;22.25;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T10:59:07;32.75;24.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:01:50;33.75;27.75;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:04:18;30.25;26.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:06:56;24.50;24.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:09:30;32.75;28.25;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:12:05;32.25;24.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:14:45;31.25;25.50;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:20:22;38.00;28.50;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:22:48;26.00;23.50;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:25:15;28.00;24.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:28:03;35.00;24.75;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:30:48;27.50;23.25;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:33:42;31.50;25.25;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:36:42;36.50;25.75;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:39:25;28.00;27.25;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:42:14;22.00;15.75;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:45:15;32.50;21.25;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:48:06;25.25;22.00;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T11:51:11;33.50;25.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:01:07;20.50;20.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:03:52;34.50;27.75;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:09:16;32.25;26.25;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:14:21;34.50;27.00;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:20:00;17.50;16.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:22:31;22.00;18.50;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:28:03;33.75;23.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:30:47;35.00;23.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:33:29;25.50;21.25;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:36:04;36.25;28.75;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:38:39;27.00;22.75;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:41:26;32.50;22.50;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:44:04;28.50;22.25;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:46:43;32.25;28.50;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:51:40;29.50;20.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T12:54:13;36.50;25.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-10T13:02:08;21.75;18.75;10.75
