sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:00:13;70;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:01:15;64;61;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:02:14;71;65;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:03:14;66;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:04:14;70;68;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:05:15;58;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:06:15;66;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:07:15;74;64;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:08:16;70;65;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:09:17;73;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:10:16;73;67;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:11:18;64;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:12:17;66;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:13:18;72;68;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:14:18;77;71;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:15:19;70;63;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:16:20;72;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:17:20;71;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:18:20;67;65;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:19:21;72;69;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:20:21;74;67;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:21:22;61;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:22:21;68;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:23:22;74;71;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:24:22;64;61;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:25:22;71;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:26:23;74;69;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:27:23;71;65;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:28:23;72;64;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:29:23;70;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:30:24;69;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:31:26;70;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:32:25;75;72;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:33:26;67;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:34:25;66;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:35:26;72;66;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:36:27;73;70;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:37:27;69;65;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:38:27;69;63;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:39:27;67;63;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:40:27;74;63;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:41:28;62;61;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:42:28;68;61;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:43:29;67;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:44:29;61;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:45:29;63;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:46:30;65;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:47:31;67;61;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:48:32;66;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:49:32;67;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:50:33;59;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:51:33;67;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:52:34;56;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:53:35;65;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:54:35;67;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:55:36;59;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:56:36;62;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:57:36;61;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:58:37;73;63;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T00:59:37;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:00:37;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:01:39;55;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:02:38;54;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:03:39;56;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:04:40;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:05:40;57;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:06:41;67;60;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:07:41;59;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:08:42;61;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:09:42;61;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:10:43;59;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:11:43;66;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:12:43;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:13:44;57;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:14:43;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:15:44;64;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:16:44;56;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:17:45;67;63;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:18:45;63;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:19:46;54;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:20:46;66;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:21:49;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:22:47;61;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:23:48;60;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:24:48;62;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:25:48;66;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:26:48;60;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:27:49;62;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:28:50;55;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:29:50;58;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:30:51;56;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:31:53;57;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:32:52;52;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:33:53;49;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:34:53;58;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:35:54;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:36:55;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:37:55;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:38:56;57;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:39:56;57;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:40:57;55;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:41:58;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:42:58;62;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:44:00;54;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:45:01;58;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:45:59;54;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:47:00;55;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:48:01;53;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:49:02;50;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:50:03;57;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:51:03;53;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:52:05;52;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:53:04;57;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:54:06;49;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:55:08;57;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:56:06;56;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:57:07;49;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:58:07;51;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T01:59:08;51;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:00:08;50;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:01:10;58;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:02:11;63;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:03:11;54;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:04:12;62;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:05:13;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:06:17;53;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:07:13;57;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:08:14;56;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:09:24;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:10:15;54;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:11:14;55;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:12:15;54;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:13:16;64;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:14:16;52;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:15:16;63;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:16:17;64;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:17:17;58;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:18:19;64;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:19:18;60;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:20:18;52;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:21:19;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:22:18;60;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:23:20;57;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:24:20;62;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:25:20;56;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:26:22;53;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:27:22;57;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:28:22;61;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:29:23;56;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:30:22;49;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:31:25;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:32:25;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:33:24;59;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:34:26;52;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:35:27;54;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:36:27;55;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:37:28;50;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:38:27;56;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:39:30;55;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:40:29;53;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:41:30;62;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:42:29;54;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:43:29;59;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:44:30;60;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:45:31;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:46:31;53;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:47:31;48;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:48:32;57;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:49:32;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:50:33;53;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:51:34;54;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:52:34;56;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:54:38;55;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:55:40;56;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:56:38;61;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:57:38;53;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:58:39;51;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T02:59:40;54;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:00:40;50;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:01:41;56;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:02:43;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:03:42;59;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:04:43;57;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:05:42;58;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:06:42;52;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:07:44;55;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:08:45;56;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:09:45;58;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:10:47;57;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:11:44;57;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:12:45;54;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:13:48;55;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:14:45;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:15:45;61;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:16:46;53;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:17:46;50;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:18:47;54;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:19:47;55;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:20:47;50;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:21:47;55;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:22:47;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:23:48;56;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:24:49;50;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:25:50;53;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:26:50;46;43;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:27:51;54;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:28:52;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:29:53;51;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:30:52;57;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:31:52;57;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:32:52;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:33:53;53;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:34:54;54;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:35:54;60;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:36:54;60;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:37:54;52;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:38:55;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:39:56;52;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:40:56;61;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:41:57;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:42:58;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:43:59;58;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:44:59;59;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:46:00;59;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:47:01;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:48:01;59;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:49:01;57;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:50:03;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:51:03;57;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:52:03;65;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:53:03;59;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:54:04;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:55:05;61;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:56:05;60;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:57:06;62;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:58:07;58;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T03:59:07;56;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:00:08;66;61;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:01:09;53;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:02:09;59;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:03:09;57;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:04:10;56;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:05:11;63;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:06:15;57;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:07:11;59;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:08:12;58;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:09:13;64;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:10:13;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:11:14;62;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:12:14;60;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:13:15;59;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:14:15;56;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:15:16;58;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:16:16;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:17:16;63;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:18:17;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:19:18;60;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:20:18;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:21:18;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:22:19;56;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:23:19;59;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:24:21;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:25:21;60;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:26:21;63;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:27:22;62;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:28:22;66;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:29:23;64;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:30:23;60;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:31:23;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:32:25;64;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:33:24;71;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:34:25;56;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:35:25;72;62;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:36:26;63;58;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:37:27;73;68;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:38:27;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:39:27;64;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:40:28;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:41:29;64;59;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:42:29;58;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:43:29;59;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:44:30;60;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:45:33;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:46:30;63;55;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:47:31;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:48:31;51;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:49:32;60;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:50:32;60;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:51:33;49;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:52:33;59;56;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:53:34;58;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:54:35;57;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:55:35;54;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:56:36;55;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:57:35;56;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:58:36;58;54;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T04:59:36;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:00:37;52;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:01:37;54;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:02:37;50;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:03:38;49;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:04:39;53;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:05:39;57;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:06:40;62;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:07:40;53;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:08:41;55;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:09:42;56;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:10:43;53;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:11:43;52;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:12:44;55;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:13:45;49;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:14:45;54;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:15:45;51;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:16:45;51;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:17:46;53;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:18:47;54;52;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:19:47;56;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:20:47;52;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:21:48;49;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:22:48;52;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:23:49;52;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:24:49;48;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:25:49;52;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:26:49;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:27:49;51;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:28:51;53;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:29:50;56;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:30:50;54;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:31:51;59;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:32:52;49;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:33:52;56;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:34:52;52;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:35:53;51;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:36:53;50;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:37:53;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:38:55;48;45;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:39:55;52;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:40:55;51;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:41:55;45;43;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:42:56;49;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:43:56;56;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:44:56;50;48;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:45:58;58;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:46:56;46;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:47:57;53;50;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:48:58;53;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:49:58;44;42;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:51:02;54;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:51:59;56;53;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:53:00;51;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:54:00;49;49;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:55:01;46;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:56:01;49;43;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:57:02;51;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:58:03;52;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T05:59:03;45;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T06:00:04;49;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-10T06:01:05;47;43;
