sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-12-10T00:01:05;33.54;29.44;41.41;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:03:31;31.15;28.90;38.97;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:05:59;31.28;28.48;38.76;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:08:26;54.66;28.54;73.05;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:10:53;56.45;28.74;74.83;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:13:19;29.81;27.54;35.82;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:15:45;29.08;27.45;33.85;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:18:11;29.28;27.57;34.86;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:20:38;56.25;27.58;75.27;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:23:04;29.33;27.21;35.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:25:32;56.58;27.63;72.25;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:27:58;51.03;27.37;70.30;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:30:25;49.83;27.94;69.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:32:51;29.01;27.55;32.57;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:35:18;28.94;27.37;33.01;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:37:44;56.08;27.59;73.73;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:40:11;32.05;27.70;42.85;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:42:38;28.73;27.46;31.71;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:45:05;28.78;27.29;31.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:47:31;28.87;26.68;34.71;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:49:58;28.52;27.06;32.40;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:52:24;28.32;26.97;32.94;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:54:50;28.26;27.12;34.07;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:57:17;28.34;26.96;31.26;;
72160;Laerm;60045;51.792;10.938;2022-12-10T00:59:44;30.77;27.33;42.88;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:02:11;31.71;26.96;42.37;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:04:37;29.54;26.93;38.81;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:07:03;52.61;26.94;70.99;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:09:30;32.29;26.84;42.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:11:57;28.10;26.64;32.48;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:14:27;55.77;26.83;74.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:16:55;28.72;26.66;33.57;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:19:22;53.75;26.86;71.56;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:21:49;33.01;26.84;45.05;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:24:15;28.10;26.69;31.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:26:42;27.86;26.64;32.44;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:29:09;27.92;26.42;32.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:31:36;28.18;26.82;31.15;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:34:05;28.31;26.85;32.47;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:36:32;53.40;26.90;70.46;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:39:00;28.03;26.55;31.18;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:41:27;27.92;26.60;30.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:43:55;29.67;26.67;54.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:46:23;27.81;26.53;35.44;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:48:50;27.69;26.41;35.43;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:51:18;27.66;26.35;29.60;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:53:45;28.06;26.54;35.98;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:56:12;28.07;26.67;30.18;;
72160;Laerm;60045;51.792;10.938;2022-12-10T01:58:38;28.21;26.95;30.91;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:01:08;62.83;26.99;82.32;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:03:38;58.16;26.96;82.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:06:10;28.96;26.89;35.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:08:41;28.56;26.98;34.18;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:11:13;28.21;26.75;33.41;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:13:42;28.28;26.92;30.29;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:16:12;51.39;26.99;70.40;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:18:41;31.39;26.68;41.26;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:21:10;27.65;26.27;30.61;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:23:39;27.76;26.34;36.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:26:11;27.92;26.71;31.22;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:28:39;49.25;26.81;65.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:31:13;29.98;26.34;41.45;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:33:41;32.61;27.09;42.86;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:36:08;28.04;26.61;33.98;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:38:36;27.92;26.73;40.75;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:41:05;27.79;26.60;37.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:43:33;27.78;26.44;35.20;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:46:01;27.88;26.62;32.01;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:48:30;27.87;26.51;34.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:50:57;27.97;26.73;31.05;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:53:23;28.10;26.69;32.96;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:55:56;28.03;26.57;36.04;;
72160;Laerm;60045;51.792;10.938;2022-12-10T02:58:25;27.89;26.66;31.96;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:00:57;27.97;26.57;30.85;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:03:26;36.54;26.86;50.48;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:05:58;62.69;27.31;76.89;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:08:27;28.63;26.44;36.02;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:10:55;31.12;26.66;40.05;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:13:26;27.80;26.35;31.24;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:15:54;29.62;26.88;36.56;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:18:22;27.92;26.52;31.94;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:20:49;29.42;26.53;36.08;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:23:19;33.19;26.67;44.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:25:46;28.53;26.43;33.25;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:28:13;56.44;27.02;74.30;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:30:40;56.54;27.30;74.81;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:33:07;28.58;27.00;31.42;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:35:34;28.65;26.92;33.74;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:38:01;64.68;28.17;81.23;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:40:29;40.12;28.18;55.24;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:42:55;59.65;27.86;74.62;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:45:22;52.85;27.62;72.49;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:47:48;60.93;30.91;76.78;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:50:15;34.83;27.13;47.18;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:52:41;30.68;27.01;37.41;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:55:08;53.39;26.63;70.24;;
72160;Laerm;60045;51.792;10.938;2022-12-10T03:57:36;30.97;26.34;46.42;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:00:03;27.84;26.41;31.44;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:02:29;27.82;26.62;31.18;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:04:56;50.75;26.74;67.42;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:07:22;28.18;26.69;32.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:09:48;28.72;26.70;36.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:12:14;35.47;26.68;58.01;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:14:42;52.60;27.52;66.47;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:17:34;60.45;29.42;76.82;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:20:01;54.03;27.89;69.69;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:22:27;34.13;29.08;47.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:25:11;60.39;27.65;78.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:27:55;53.45;27.02;72.89;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:30:23;28.95;27.22;35.23;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:32:50;53.51;27.31;72.01;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:35:16;60.84;31.83;74.11;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:37:42;55.53;27.39;70.96;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:40:09;50.81;27.00;68.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:42:35;28.23;26.82;33.52;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:45:02;56.45;27.27;74.10;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:47:30;28.39;26.55;31.71;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:49:56;29.63;26.97;49.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:52:22;28.65;27.22;36.40;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:54:49;28.58;27.10;32.97;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:57:15;52.49;27.29;70.24;;
72160;Laerm;60045;51.792;10.938;2022-12-10T04:59:41;31.75;27.81;41.23;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:02:08;29.57;27.70;36.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:04:36;47.99;27.56;64.42;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:07:02;29.01;27.61;35.51;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:09:28;49.41;27.46;68.49;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:11:55;29.77;27.50;44.71;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:14:21;48.55;27.18;66.94;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:16:48;41.89;27.69;57.32;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:19:15;41.99;27.67;59.81;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:21:42;45.51;27.73;61.92;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:24:26;28.66;26.50;35.76;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:26:53;46.27;26.42;66.03;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:29:19;46.23;27.08;63.49;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:31:45;28.72;26.62;43.06;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:34:12;35.94;26.78;68.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:36:38;58.59;27.67;78.88;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:39:06;54.51;31.64;71.49;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:41:34;29.80;26.85;49.64;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:44:01;44.99;27.12;60.82;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:46:28;27.89;26.34;30.48;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:48:55;27.92;26.59;31.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:51:22;45.10;27.14;64.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:53:49;51.36;27.16;70.77;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:56:18;34.98;29.27;44.55;;
72160;Laerm;60045;51.792;10.938;2022-12-10T05:58:45;46.63;27.12;66.89;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:01:12;49.72;27.20;67.80;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:03:39;53.05;27.49;69.06;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:06:06;43.58;29.05;60.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:08:33;31.26;27.78;38.25;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:11:00;50.03;27.72;70.59;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:13:28;55.64;27.82;72.07;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:15:54;30.15;27.25;38.17;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:18:20;29.48;27.23;42.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:20:47;39.76;27.12;56.32;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:23:13;60.80;28.73;74.64;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:25:40;36.21;28.24;50.55;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:28:06;44.63;27.71;62.91;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:30:34;58.11;27.64;73.38;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:33:01;52.35;28.64;68.81;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:35:27;52.06;27.22;72.01;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:37:54;56.43;28.43;71.25;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:40:20;62.07;35.45;80.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:42:46;54.75;33.35;74.48;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:45:13;56.27;31.65;73.14;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:47:40;39.13;28.52;54.33;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:50:07;30.67;27.51;49.64;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:52:33;57.85;29.23;72.45;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:55:00;50.55;28.16;71.73;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:57:27;53.76;29.81;72.58;;
72160;Laerm;60045;51.792;10.938;2022-12-10T06:59:53;64.85;30.02;80.70;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:02:20;44.21;28.26;67.76;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:04:47;66.93;33.44;88.38;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:07:13;58.30;29.34;76.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:09:40;60.85;32.96;77.55;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:12:06;57.14;29.21;76.38;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:14:32;53.16;28.84;71.44;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:16:59;57.14;28.91;75.20;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:19:27;50.85;28.08;68.93;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:21:54;57.91;28.80;74.45;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:24:21;49.77;27.86;68.72;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:26:47;56.67;27.46;75.98;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:29:14;56.91;27.02;76.00;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:31:41;64.11;27.77;79.24;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:34:07;61.40;27.51;78.27;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:36:35;58.15;28.05;76.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:39:04;54.77;29.12;71.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:41:30;53.75;27.46;73.21;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:43:57;59.01;28.60;73.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:46:23;34.11;27.51;43.98;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:48:50;30.09;27.45;45.92;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:51:17;53.95;29.73;72.96;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:53:45;60.15;31.81;74.77;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:56:13;60.33;34.19;72.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T07:58:40;62.67;28.99;78.32;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:01:07;37.82;27.61;60.66;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:03:34;57.27;27.64;74.85;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:06:00;55.27;27.67;75.95;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:08:26;52.89;27.33;72.14;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:10:53;32.34;27.78;46.55;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:13:20;53.84;28.20;73.06;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:15:47;60.77;29.67;74.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:18:13;51.06;27.41;66.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:20:39;51.78;28.50;71.93;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:23:06;56.87;29.53;72.53;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:25:32;56.91;28.84;71.69;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:27:58;66.03;29.30;82.36;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:30:29;54.82;30.46;73.38;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:32:55;58.88;31.90;71.97;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:35:21;60.44;32.71;73.41;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:37:48;64.47;33.49;78.30;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:40:14;60.28;32.79;78.56;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:42:40;59.04;31.97;80.46;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:45:07;54.59;31.75;72.81;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:47:35;56.88;28.55;72.99;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:50:02;33.92;27.47;47.55;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:52:29;59.09;29.61;73.17;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:54:55;60.24;30.06;72.82;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:57:21;55.35;30.73;70.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T08:59:48;53.14;27.76;72.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:02:14;57.42;30.24;73.37;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:04:42;60.13;31.33;75.02;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:07:11;60.26;30.23;77.75;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:09:38;38.60;27.70;65.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:12:04;57.97;30.83;76.06;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:14:31;60.25;30.48;77.74;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:16:57;60.38;31.69;78.42;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:19:24;55.35;31.40;70.99;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:21:51;62.11;28.77;77.49;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:24:18;56.82;28.73;75.57;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:26:44;59.72;32.14;77.56;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:29:12;61.34;30.40;76.21;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:31:38;57.31;27.61;74.53;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:34:04;58.35;28.08;72.46;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:36:31;58.05;33.14;70.60;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:38:58;59.29;30.15;72.05;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:41:30;60.24;31.04;74.61;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:44:00;61.30;30.76;75.72;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:46:31;56.13;28.48;70.75;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:49:06;59.81;29.66;74.27;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:51:35;51.84;29.08;68.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:54:04;59.59;30.83;75.40;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:56:38;60.45;29.65;73.77;;
72160;Laerm;60045;51.792;10.938;2022-12-10T09:59:08;59.83;30.21;74.52;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:01:38;59.42;29.99;72.93;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:04:05;55.29;27.88;71.91;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:06:31;55.48;31.33;70.51;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:08:58;53.01;30.73;68.38;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:11:29;61.98;31.26;74.85;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:13:56;58.01;29.21;73.77;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:16:24;52.09;29.24;69.40;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:18:54;58.50;31.05;71.80;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:21:21;49.62;31.09;67.00;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:23:48;56.49;30.69;72.39;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:26:15;55.92;29.46;70.35;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:28:43;60.95;30.41;75.43;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:31:12;59.13;28.50;74.37;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:33:47;58.24;28.40;72.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:36:13;60.62;30.00;76.16;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:38:43;58.75;29.75;72.71;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:41:12;61.48;31.42;73.30;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:43:40;62.17;36.52;75.10;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:46:10;47.65;27.25;67.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:48:37;60.35;31.25;76.02;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:51:07;59.61;31.42;73.18;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:53:39;61.27;29.55;73.72;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:56:07;58.87;29.93;73.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T10:58:36;61.20;32.59;74.81;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:01:12;59.59;32.21;73.13;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:03:44;59.02;30.19;75.58;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:06:11;53.42;29.73;67.76;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:08:38;53.19;28.30;67.93;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:11:05;61.79;32.44;73.87;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:13:33;58.10;29.21;72.36;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:16:01;57.63;28.90;72.64;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:18:37;55.95;29.10;70.62;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:21:05;60.35;28.22;77.89;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:23:36;60.41;30.26;73.48;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:26:07;58.89;32.14;73.47;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:28:38;57.11;30.23;70.69;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:31:13;58.09;28.09;74.82;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:33:44;57.41;28.65;71.90;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:36:21;65.20;31.31;83.44;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:38:50;54.98;28.89;70.11;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:41:21;55.45;27.43;75.08;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:43:55;59.55;27.91;74.62;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:46:43;51.83;27.41;70.38;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:49:17;57.28;28.03;73.34;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:51:48;59.21;28.59;71.09;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:54:20;61.40;32.32;73.88;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:56:54;63.41;31.40;80.94;;
72160;Laerm;60045;51.792;10.938;2022-12-10T11:59:26;60.56;29.35;75.54;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:02:00;61.13;29.60;74.34;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:04:41;58.08;29.24;73.06;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:10:12;56.85;28.35;73.35;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:12:44;58.46;28.74;74.67;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:15:16;56.84;28.26;74.23;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:17:46;58.23;28.36;74.30;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:20:17;56.12;30.26;74.45;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:22:46;60.53;30.64;72.19;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:25:16;57.46;27.67;74.14;;
72160;Laerm;60045;51.792;10.938;2022-12-10T12:27:43;59.91;29.07;73.08;;
