sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:01:32;100764.13;;;-3.09;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:03:58;100764.09;;;-3.11;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:06:27;100764.94;;;-3.12;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:08:53;100762.34;;;-3.16;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:11:19;100767.44;;;-3.16;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:13:46;100764.94;;;-3.12;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:16:13;100770.91;;;-3.11;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:18:39;100762.41;;;-3.12;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:21:07;100757.16;;;-3.21;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:23:33;100762.09;;;-3.32;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:28:28;100752.06;;;-3.21;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:30:53;100770.00;;;-3.15;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:33:18;100767.59;;;-3.06;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:35:44;100765.19;;;-2.95;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:38:09;100764.41;;;-2.89;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:40:34;100770.44;;;-2.86;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:42:59;100763.53;;;-2.92;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:45:25;100767.72;;;-2.97;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:47:50;100775.31;;;-3.01;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:50:15;100766.88;;;-2.97;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:52:41;100764.22;;;-3.05;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:55:06;100758.22;;;-3.08;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:57:32;100753.06;;;-3.10;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T00:59:57;100749.75;;;-3.06;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:02:22;100745.34;;;-3.16;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:04:52;100753.91;;;-3.11;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:07:17;100748.75;;;-3.15;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:09:42;100751.31;;;-3.14;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:12:08;100757.25;;;-3.16;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:14:33;100760.56;;;-3.22;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:17:01;100758.00;;;-3.22;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:19:30;100761.50;;;-3.17;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:21:56;100771.53;;;-3.28;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:24:26;100767.34;;;-3.23;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:26:52;100771.34;;;-3.40;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:29:19;100773.13;;;-3.33;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:31:45;100778.25;;;-3.31;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:34:13;100755.97;;;-3.43;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:36:41;100758.47;;;-3.47;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:39:10;100761.03;;;-3.46;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:41:38;100765.38;;;-3.40;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:46:52;100768.84;;;-3.35;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:49:20;100773.97;;;-3.35;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:51:49;100777.34;;;-3.36;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:54:21;100784.13;;;-3.37;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:56:50;100779.97;;;-3.30;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T01:59:18;100778.31;;;-3.28;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:01:46;100779.97;;;-3.30;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:09:58;100785.34;;;-3.12;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:12:35;100786.31;;;-3.07;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:15:25;100782.97;;;-3.01;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:17:55;100786.47;;;-2.95;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:20:44;100775.41;;;-2.95;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:23:13;100775.47;;;-2.89;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:28:19;100785.78;;;-2.81;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:30:48;100771.19;;;-2.92;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:33:16;100779.78;;;-2.86;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:35:43;100783.94;;;-2.93;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:38:30;100781.41;;;-2.92;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:41:00;100775.28;;;-3.03;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:43:28;100772.63;;;-3.10;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:45:55;100778.53;;;-3.14;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:48:21;100775.00;;;-3.21;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:50:47;100780.09;;;-3.23;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:53:12;100782.72;;;-3.18;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:55:54;100784.44;;;-3.18;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T02:58:28;100781.81;;;-3.22;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:01:07;100790.25;;;-3.26;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:06:22;100796.41;;;-3.13;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:08:54;100792.97;;;-3.16;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:11:24;100779.38;;;-3.14;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:13:55;100786.31;;;-3.05;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:16:23;100779.41;;;-3.12;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:18:53;100782.03;;;-3.08;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:21:20;100773.44;;;-3.13;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:23:47;100784.59;;;-3.08;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:26:14;100784.59;;;-3.06;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:28:43;100782.13;;;-3.00;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:31:12;100781.28;;;-2.99;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:33:38;100784.66;;;-3.02;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:36:05;100782.97;;;-3.01;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:38:32;100782.09;;;-3.02;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:40:57;100778.66;;;-3.05;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:43:22;100777.03;;;-2.99;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:45:48;100779.59;;;-2.99;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:48:13;100789.03;;;-2.95;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:50:38;100794.16;;;-2.92;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:53:03;100795.75;;;-2.98;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:55:29;100797.50;;;-2.96;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T03:57:54;100800.16;;;-2.88;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:00:19;100795.13;;;-2.85;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:02:45;100799.28;;;-2.88;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:05:10;100790.91;;;-2.81;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:07:35;100789.13;;;-2.87;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:10:01;100791.69;;;-2.87;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:12:27;100800.22;;;-2.83;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:14:52;100806.22;;;-2.80;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:17:36;100814.00;;;-2.72;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:20:01;100807.94;;;-2.79;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:22:27;100806.34;;;-2.71;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:25:11;100807.16;;;-2.76;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:27:55;100806.22;;;-2.81;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:30:21;100807.88;;;-2.83;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:32:46;100800.25;;;-2.82;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:35:11;100799.38;;;-2.84;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:37:36;100808.84;;;-2.75;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:40:02;100808.78;;;-2.78;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:42:28;100809.66;;;-2.78;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:44:53;100805.50;;;-2.70;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:47:19;100806.31;;;-2.75;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:49:44;100815.81;;;-2.65;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:52:12;100808.88;;;-2.74;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:54:37;100810.59;;;-2.71;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:57:02;100813.16;;;-2.71;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T04:59:28;100816.53;;;-2.72;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:01:53;100817.50;;;-2.64;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:04:19;100823.41;;;-2.68;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:06:45;100821.66;;;-2.71;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:09:12;100819.13;;;-2.69;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:11:38;100820.91;;;-2.65;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:14:04;100817.44;;;-2.67;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:16:31;100824.25;;;-2.69;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:18:57;100824.25;;;-2.68;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:21:24;100819.97;;;-2.70;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:24:10;100814.91;;;-2.67;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:26:35;100817.53;;;-2.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:29:00;100814.16;;;-2.60;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:31:28;100810.72;;;-2.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:33:55;100818.41;;;-2.59;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:36:22;100821.84;;;-2.57;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:38:49;100826.03;;;-2.64;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:41:19;100825.19;;;-2.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:43:46;100822.75;;;-2.55;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:46:20;100821.09;;;-2.50;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:48:46;100818.53;;;-2.51;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:51:18;100821.06;;;-2.53;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:53:44;100819.38;;;-2.51;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:56:15;100819.44;;;-2.45;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T05:58:42;100822.78;;;-2.52;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:01:11;100833.03;;;-2.49;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:03:36;100831.28;;;-2.53;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:06:02;100827.06;;;-2.49;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:08:28;100821.94;;;-2.49;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:10:53;100821.09;;;-2.50;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:13:19;100819.38;;;-2.52;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:15:45;100824.38;;;-2.58;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:18:10;100825.34;;;-2.50;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:20:38;100821.78;;;-2.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:23:03;100831.16;;;-2.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:25:29;100828.66;;;-2.57;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:27:54;100832.97;;;-2.53;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:30:19;100840.66;;;-2.52;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:32:45;100835.41;;;-2.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:35:11;100841.34;;;-2.64;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:37:36;100847.22;;;-2.68;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:40:03;100845.47;;;-2.72;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:42:28;100850.72;;;-2.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:44:53;100855.00;;;-2.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:47:19;100853.28;;;-2.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:49:44;100855.00;;;-2.60;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:52:09;100852.44;;;-2.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:54:34;100849.03;;;-2.60;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:57:00;100853.41;;;-2.53;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T06:59:25;100863.63;;;-2.53;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:01:50;100845.66;;;-2.59;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:04:16;100847.31;;;-2.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:06:42;100853.28;;;-2.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:09:08;100855.97;;;-2.53;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:11:35;100852.56;;;-2.51;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:14:00;100865.31;;;-2.54;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:16:28;100865.31;;;-2.52;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:18:56;100871.31;;;-2.50;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:23:50;100871.34;;;-2.47;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:26:16;100869.72;;;-2.44;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:28:41;100872.28;;;-2.41;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:31:08;100877.47;;;-2.35;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:33:35;100874.84;;;-2.41;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:36:08;100879.97;;;-2.39;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:38:35;100889.31;;;-2.40;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:41:09;100888.50;;;-2.39;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:43:36;100891.91;;;-2.37;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:48:30;100898.84;;;-2.29;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:50:56;100894.47;;;-2.37;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:53:23;100904.69;;;-2.37;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:55:48;100900.44;;;-2.36;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T07:58:14;100899.72;;;-2.27;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:00:39;100909.94;;;-2.24;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:03:04;100905.66;;;-2.28;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:05:29;100909.91;;;-2.29;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:07:55;100909.03;;;-2.31;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:10:20;100909.06;;;-2.29;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:12:45;100919.28;;;-2.28;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:15:10;100920.97;;;-2.30;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:17:36;100925.34;;;-2.21;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:20:01;100922.81;;;-2.20;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:22:26;100932.09;;;-2.25;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:24:51;100932.09;;;-2.23;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:27:17;100935.56;;;-2.23;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:29:42;100936.44;;;-2.18;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:32:07;100939.97;;;-2.10;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:34:33;100940.00;;;-2.08;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:36:58;100939.84;;;-2.19;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:39:23;100939.84;;;-2.19;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:41:48;100944.88;;;-2.25;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:44:14;100938.88;;;-2.27;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:46:39;100942.41;;;-2.19;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:49:05;100946.53;;;-2.28;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:51:32;100944.84;;;-2.28;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:53:57;100945.72;;;-2.26;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:56:23;100949.97;;;-2.25;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T08:58:48;100952.53;;;-2.25;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:01:16;100949.19;;;-2.22;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:03:42;100955.09;;;-2.23;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:06:10;100952.53;;;-2.25;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:08:36;100953.38;;;-2.26;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:11:12;100955.19;;;-2.17;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:13:38;100963.66;;;-2.23;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:16:04;100961.16;;;-2.18;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:18:30;100963.72;;;-2.17;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:20:55;100968.84;;;-2.15;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:23:20;100974.94;;;-2.07;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:25:45;100974.91;;;-2.09;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:28:11;100974.06;;;-2.08;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:30:36;100977.47;;;-2.09;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:33:02;100977.44;;;-2.10;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:35:28;100978.31;;;-2.10;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:37:53;100975.75;;;-2.10;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:40:27;100986.00;;;-2.07;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:43:02;100981.75;;;-2.06;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:45:34;100987.72;;;-2.04;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:53:04;100988.53;;;-2.08;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:55:36;100982.75;;;-1.95;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T09:58:04;100981.13;;;-1.91;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:00:38;100989.53;;;-1.97;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:03:05;100985.19;;;-2.04;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:05:35;100995.41;;;-2.03;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:08:13;100996.25;;;-2.05;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:10:40;100995.41;;;-2.03;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:15:33;100993.09;;;-1.87;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:18:05;100993.97;;;-1.84;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:20:35;101000.81;;;-1.83;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:23:01;100993.16;;;-1.81;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:25:27;101000.88;;;-1.78;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:27:52;101000.06;;;-1.76;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:30:20;101002.75;;;-1.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:32:49;100998.53;;;-1.60;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:35:33;101001.94;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:38:21;100997.59;;;-1.68;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:41:06;101000.13;;;-1.69;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:43:41;100987.38;;;-1.66;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:46:22;100992.53;;;-1.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:48:48;100991.69;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:53:50;100991.69;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:56:25;100986.56;;;-1.62;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T10:59:01;100995.94;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:01:46;100990.00;;;-1.60;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:04:14;100981.47;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:06:41;100976.34;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:09:07;100979.75;;;-1.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:11:35;100988.28;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:16:45;100984.03;;;-1.61;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:19:20;100987.53;;;-1.51;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:21:46;100982.28;;;-1.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:24:12;100980.56;;;-1.66;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:26:59;100982.28;;;-1.63;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:32:06;100979.03;;;-1.52;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:35:02;100991.91;;;-1.42;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:37:37;100988.50;;;-1.43;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:41:06;100986.88;;;-1.36;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:43:34;100991.19;;;-1.32;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:46:35;100998.09;;;-1.24;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T11:49:21;100989.50;;;-1.30;100.00
59393;BME280;46051;51.64966119;5.57272643;2022-12-10T12:00:05;100976.59;;;-1.39;100.00
