sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:00:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:05:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:10:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:15:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:20:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:25:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:30:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:35:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:40:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:45:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:50:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T00:55:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:00:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:05:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:10:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:15:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:20:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:25:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:30:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:35:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:40:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:45:12;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T01:50:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:00:12;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:10:36;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:15:20;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:20:15;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:25:12;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:30:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:35:15;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:40:17;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:45:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:50:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T02:55:12;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:00:14;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:05:13;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:15:12;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:20:12;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:25:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:30:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:35:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:40:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:45:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:50:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T03:55:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:00:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:05:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:10:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:15:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:20:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:25:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:30:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:35:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:40:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:45:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:50:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T04:55:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:00:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:05:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:10:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:15:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:20:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:25:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:30:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:35:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:40:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:45:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:50:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T05:55:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:00:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:05:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:10:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:15:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:20:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:25:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:30:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:35:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:40:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:45:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:50:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T06:55:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:00:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:05:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:10:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:15:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:20:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:25:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:30:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:35:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:40:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:45:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:50:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T07:55:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:00:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:05:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:10:11;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:15:11;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:20:11;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:25:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:30:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:35:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:40:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T08:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T15:40:29;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T17:00:12;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T17:05:12;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T19:40:14;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:10:28;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:15:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:25:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:30:14;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:35:12;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:40:14;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:45:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:50:12;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T20:55:15;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:00:14;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:05:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:10:13;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:15:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:20:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:25:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:30:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:35:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:40:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:45:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:50:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T21:55:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:00:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:05:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:10:13;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:15:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:20:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:25:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:30:12;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:35:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:40:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:45:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:50:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T22:55:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:00:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:05:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:10:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:15:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:20:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:25:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:30:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:35:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:40:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:45:12;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:50:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-10T23:55:10;-1.4
