sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-12-10T19:42:25;71.31;69.17;58.48;42.82;343.68;343.23;340.86;325.63;256.13;0.79
71906;SPS30;59781;52.090;5.030;2022-12-10T19:45:11;71.48;69.31;58.43;42.56;341.62;341.17;338.76;323.31;253.82;0.81
71906;SPS30;59781;52.090;5.030;2022-12-10T19:47:37;67.28;65.44;56.21;42.38;339.94;339.54;337.48;324.11;257.56;0.78
71906;SPS30;59781;52.090;5.030;2022-12-10T19:50:05;69.69;67.66;57.48;42.47;340.83;340.40;338.14;323.57;255.34;0.80
71906;SPS30;59781;52.090;5.030;2022-12-10T19:52:35;64.96;63.18;54.25;40.87;327.86;327.47;325.48;312.55;248.32;0.78
71906;SPS30;59781;52.090;5.030;2022-12-10T19:55:01;61.45;59.86;51.92;39.83;319.34;319.00;317.22;305.57;244.24;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T19:57:27;61.86;60.32;52.59;40.69;326.22;325.88;324.14;312.73;250.68;0.76
71906;SPS30;59781;52.090;5.030;2022-12-10T19:59:52;62.77;61.15;53.03;40.66;326.07;325.71;323.89;311.99;249.35;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:03:10;61.05;59.55;52.00;40.36;323.57;323.24;321.54;310.37;249.04;0.76
71906;SPS30;59781;52.090;5.030;2022-12-10T20:05:36;61.90;60.40;52.91;41.28;330.83;330.50;328.81;317.67;255.31;0.76
71906;SPS30;59781;52.090;5.030;2022-12-10T20:08:02;62.28;60.68;52.67;40.45;324.33;323.98;322.18;310.43;248.22;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:10:28;58.26;56.89;50.02;39.27;314.71;314.41;312.85;302.58;243.68;0.75
71906;SPS30;59781;52.090;5.030;2022-12-10T20:13:13;61.21;59.65;51.85;39.92;320.06;319.72;317.97;306.50;245.28;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:15:38;59.42;57.97;50.70;39.45;316.21;315.88;314.25;303.46;243.69;0.76
71906;SPS30;59781;52.090;5.030;2022-12-10T20:18:04;60.08;58.60;51.21;39.79;318.95;318.62;316.95;306.00;245.62;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:20:30;65.36;63.51;54.25;40.48;324.80;324.41;322.35;309.01;244.70;0.80
71906;SPS30;59781;52.090;5.030;2022-12-10T20:22:56;61.25;59.72;52.08;40.31;323.18;322.84;321.12;309.83;248.39;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:26:14;59.86;58.44;51.37;40.31;323.03;322.71;321.11;310.54;250.04;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:33:44;56.76;55.43;48.83;38.46;308.21;307.92;306.42;296.52;239.04;0.77
71906;SPS30;59781;52.090;5.030;2022-12-10T20:37:19;55.18;54.04;48.31;38.99;312.31;312.04;310.73;301.92;245.25;0.75
71906;SPS30;59781;52.090;5.030;2022-12-10T20:39:45;56.17;54.98;49.08;39.51;316.44;316.16;314.81;305.74;248.15;0.74
