sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2022-12-10T00:01:14;8.67;;;6.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:03:41;8.80;;;7.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:06:09;7.50;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:08:36;10.07;;;6.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:11:02;8.67;;;7.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:13:30;8.77;;;6.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:15:58;8.23;;;6.63;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:18:24;9.03;;;7.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:20:50;10.30;;;7.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:23:15;7.97;;;7.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:25:41;7.60;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:28:07;10.40;;;7.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:30:33;9.50;;;7.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:32:59;8.20;;;7.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:35:24;9.87;;;7.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:37:50;7.77;;;6.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:40:16;11.37;;;7.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:42:41;9.43;;;7.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:45:07;11.23;;;7.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:47:33;12.53;;;8.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:49:58;8.30;;;7.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:52:24;9.97;;;7.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:54:49;9.20;;;7.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:57:15;11.17;;;7.73;;
22080;SDS011;11207;59.512;18.050;2022-12-10T00:59:41;9.37;;;7.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:02:06;9.40;;;7.23;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:04:32;10.77;;;7.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:06:58;9.50;;;7.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:09:25;9.50;;;6.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:11:53;9.03;;;7.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:14:23;11.50;;;7.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:16:55;10.70;;;7.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:19:23;11.77;;;7.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:21:52;10.43;;;7.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:24:22;11.63;;;7.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:26:49;11.57;;;7.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:29:14;7.70;;;6.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:31:41;10.03;;;7.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:34:07;10.93;;;7.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:36:43;10.30;;;7.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:39:11;7.47;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:41:41;10.37;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:46:42;7.33;;;6.23;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:49:12;7.47;;;6.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:51:43;7.07;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:54:14;8.00;;;6.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:56:47;7.53;;;6.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T01:59:25;9.13;;;6.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:04:51;7.93;;;6.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:07:32;8.20;;;7.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:10:36;7.20;;;6.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:13:18;9.40;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:16:03;6.97;;;6.27;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:18:40;7.17;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:21:12;7.23;;;6.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:23:46;8.00;;;6.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:26:29;8.87;;;6.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:29:13;8.00;;;6.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:31:43;7.03;;;6.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:34:12;6.63;;;5.93;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:36:40;8.07;;;6.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:39:10;7.20;;;6.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:41:44;6.97;;;6.27;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:44:13;6.97;;;5.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:46:41;9.83;;;6.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:49:09;6.63;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:51:38;8.10;;;7.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:54:05;7.17;;;6.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:56:54;8.27;;;6.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T02:59:28;7.77;;;6.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:04:39;7.97;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:07:28;8.67;;;7.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:12:54;7.77;;;6.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:15:25;8.73;;;6.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:17:52;7.87;;;7.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:20:20;6.60;;;6.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:22:47;7.50;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:25:15;9.53;;;6.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:27:45;7.20;;;6.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:30:14;7.90;;;6.27;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:32:40;8.40;;;6.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:35:07;7.27;;;6.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:37:34;7.50;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:40:00;7.40;;;6.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:42:26;7.53;;;6.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:44:51;6.90;;;5.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:47:17;6.73;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:49:44;9.67;;;7.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:52:10;7.07;;;6.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:54:36;7.00;;;5.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:57:02;6.47;;;5.87;;
22080;SDS011;11207;59.512;18.050;2022-12-10T03:59:27;6.63;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:01:53;6.73;;;6.13;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:04:19;6.27;;;5.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:06:45;6.70;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:09:11;5.93;;;5.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:11:38;6.77;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:14:07;6.70;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:16:53;6.30;;;5.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:19:18;6.00;;;5.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:21:45;5.77;;;5.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:24:30;5.90;;;5.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:27:27;7.13;;;5.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:29:57;6.27;;;5.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:32:24;5.80;;;5.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:34:51;6.23;;;5.63;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:37:17;6.20;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:39:44;6.10;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:42:09;5.23;;;4.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:44:35;5.50;;;5.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:47:02;6.03;;;5.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:49:29;6.00;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:51:54;5.90;;;5.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:54:20;5.70;;;5.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:56:46;6.30;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T04:59:12;5.60;;;5.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:01:38;5.70;;;5.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:04:07;5.70;;;5.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:06:35;5.80;;;5.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:09:02;5.23;;;4.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:11:29;5.40;;;5.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:13:57;5.47;;;4.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:16:23;6.77;;;5.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:18:52;5.43;;;4.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:21:23;5.47;;;5.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:24:10;5.57;;;5.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:26:36;5.50;;;5.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:29:12;5.73;;;5.23;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:31:38;5.40;;;4.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:34:03;5.43;;;5.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:36:30;5.17;;;4.63;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:38:57;5.60;;;5.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:41:24;5.83;;;5.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:43:53;5.40;;;5.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:46:23;5.30;;;4.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:48:50;5.13;;;4.73;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:51:23;5.43;;;4.93;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:53:52;5.50;;;5.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:56:19;5.07;;;4.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T05:58:47;5.50;;;5.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:01:21;5.27;;;4.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:03:49;5.80;;;5.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:06:25;5.83;;;5.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:08:53;5.57;;;5.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:11:19;6.07;;;5.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:13:45;5.73;;;5.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:16:11;5.50;;;5.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:18:38;5.37;;;4.93;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:21:08;5.60;;;5.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:23:36;6.00;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:26:06;5.93;;;5.27;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:28:33;6.87;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:31:01;6.00;;;5.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:33:26;6.73;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:35:52;6.10;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:38:18;5.70;;;5.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:40:43;5.90;;;5.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:43:09;6.10;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:45:38;6.10;;;5.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:48:07;6.33;;;5.73;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:50:34;6.03;;;5.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:53:00;6.10;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:55:25;6.20;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T06:57:52;7.00;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:00:18;6.30;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:02:44;5.83;;;5.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:05:10;7.13;;;5.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:07:36;6.67;;;5.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:10:02;6.23;;;5.63;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:12:29;6.10;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:14:54;6.53;;;5.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:17:20;6.13;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:19:45;6.07;;;5.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:22:11;6.40;;;5.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:24:37;6.37;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:27:06;6.27;;;5.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:29:32;6.40;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:31:58;6.70;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:34:23;7.10;;;5.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:36:49;6.10;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:39:15;6.23;;;5.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:41:51;6.77;;;6.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:44:22;6.90;;;6.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:46:50;6.60;;;6.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:49:17;15.23;;;9.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:51:46;11.63;;;8.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:54:13;10.20;;;7.27;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:56:41;8.77;;;6.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T07:59:07;45.43;;;23.23;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:01:37;35.20;;;19.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:04:02;17.77;;;11.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:06:28;13.63;;;10.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:08:57;9.83;;;7.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:11:23;10.23;;;8.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:13:52;8.43;;;7.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:16:21;9.83;;;7.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:18:50;35.20;;;18.27;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:21:17;22.40;;;14.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:23:47;15.57;;;11.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:26:14;12.97;;;10.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:28:48;12.77;;;9.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:31:14;7.83;;;7.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:33:41;14.57;;;10.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:36:08;25.10;;;16.13;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:38:36;26.27;;;16.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:41:21;16.33;;;11.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:43:47;9.77;;;8.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:46:14;7.90;;;6.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:48:40;8.87;;;7.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:51:07;11.20;;;10.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:53:33;10.30;;;8.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:56:00;12.80;;;11.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T08:58:25;9.93;;;8.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:00:51;8.80;;;7.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:03:17;8.73;;;6.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:05:45;7.50;;;6.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:11:17;9.05;;;7.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:13:54;7.37;;;6.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:16:27;8.73;;;6.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:18:59;9.00;;;7.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:21:27;9.33;;;7.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:23:53;7.10;;;6.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:26:19;11.47;;;7.87;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:28:48;8.27;;;6.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:31:14;7.93;;;7.13;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:33:44;16.60;;;12.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:36:18;13.33;;;9.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:38:47;8.43;;;7.63;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:41:20;9.23;;;7.93;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:46:42;9.60;;;8.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:49:59;11.13;;;10.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:52:11;8.20;;;7.07;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:54:44;8.70;;;7.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:57:27;8.23;;;7.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T09:59:56;10.10;;;7.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:02:26;9.27;;;7.20;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:05:08;9.07;;;7.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:07:42;8.10;;;7.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:10:19;7.70;;;6.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:12:55;8.03;;;7.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:15:27;8.23;;;7.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:17:56;7.43;;;6.73;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:20:27;8.20;;;7.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:22:55;9.37;;;6.87;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:25:26;9.43;;;7.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:27:54;7.53;;;6.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:30:21;8.40;;;6.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:32:50;8.60;;;6.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:38:00;7.97;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:40:38;7.97;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:43:20;7.17;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:45:53;7.40;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:48:31;9.50;;;6.43;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:51:15;7.80;;;6.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:53:46;6.87;;;6.13;;
22080;SDS011;11207;59.512;18.050;2022-12-10T10:56:16;7.07;;;6.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:01:17;8.00;;;6.87;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:03:48;8.53;;;6.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:06:18;10.07;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:08:45;8.00;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:11:16;8.00;;;6.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:14:22;8.90;;;7.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:19:58;19.90;;;13.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:22:28;15.73;;;10.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:24:55;11.17;;;8.87;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:27:36;8.00;;;7.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:30:13;9.17;;;6.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:38:34;8.15;;;6.85;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:41:38;11.10;;;7.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:44:25;7.60;;;6.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:52:37;9.43;;;6.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T11:58:30;7.47;;;6.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:01:26;8.90;;;6.80;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:15:36;6.57;;;5.97;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:20:38;7.87;;;5.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:25:47;8.67;;;6.40;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:28:22;6.33;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:30:59;6.83;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:33:59;5.90;;;5.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:36:30;6.50;;;5.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:39:02;6.10;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:41:40;6.07;;;5.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:44:19;7.47;;;5.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:46:56;6.30;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:49:28;6.07;;;5.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:54:31;8.07;;;6.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T12:57:03;6.53;;;5.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:05:25;8.87;;;7.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:10:45;12.50;;;8.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:24:20;7.83;;;6.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:27:26;6.63;;;5.93;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:30:05;6.53;;;5.87;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:46:24;6.53;;;5.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:49:02;7.67;;;6.10;;
22080;SDS011;11207;59.512;18.050;2022-12-10T13:52:33;9.03;;;5.73;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:00:18;6.30;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:08:31;8.80;;;6.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:10:59;8.67;;;6.37;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:13:37;7.33;;;6.03;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:16:12;7.40;;;6.30;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:18:43;7.50;;;5.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:21:17;6.47;;;5.63;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:23:44;8.40;;;5.90;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:28:46;6.47;;;5.67;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:31:25;8.70;;;6.47;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:33:59;6.83;;;5.83;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:36:29;7.03;;;6.00;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:38:58;6.17;;;5.53;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:41:26;7.20;;;6.33;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:43:54;6.73;;;5.60;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:46:23;6.50;;;5.50;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:48:53;7.03;;;5.57;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:51:23;8.00;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:53:51;5.27;;;4.77;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:56:25;6.37;;;5.70;;
22080;SDS011;11207;59.512;18.050;2022-12-10T14:59:01;5.70;;;5.17;;
22080;SDS011;11207;59.512;18.050;2022-12-10T15:01:38;5.90;;;5.40;;
