sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:01:37;75.77761320355481;;;191;151232
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:06:46;87.17979339583209;;;219;150723
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:11:48;77.82463515544973;;;195;150338
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:16:50;71.93148625287296;;;181;150977
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:21:52;83.0298616168973;;;209;151030
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:26:54;70.01905414938717;;;177;151673
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:31:56;85.23571971323797;;;215;151345
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:36:58;87.00925462071875;;;220;151708
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:39:22;82.8104893286483;;;207;149981
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:42:00;83.79833062130665;;;212;151793
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:46:55;69.83157101196262;;;176;151221
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:52:04;70.3987272546485;;;177;150855
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T00:56:59;80.94809798423364;;;204;151208
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:02:07;78.71289106721895;;;197;150166
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:07:09;72.5967291583566;;;182;150420
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:12:11;78.5807356920918;;;196;149655
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:17:13;84.90114795918367;;;213;150528
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:22:15;72.69398524581337;;;180;148568
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:27:17;73.7217598097503;;;186;151380
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:32:19;64.63818382468864;;;164;152232
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:37:21;88.54125307710633;;;223;151116
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:42:22;77.9392074182138;;;195;150117
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:52:26;78.34902719905509;;;199;152395
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T01:57:28;74.83370288248337;;;189;151536
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:03:04;71.32231844020613;;;179;150584
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:07:37;75.9598836864281;;;192;151659
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:12:41;79.88606630675984;;;201;150965
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:17:39;74.20311440311707;;;186;150398
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:20:02;79.21105786367777;;;200;151494
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:22:40;77.33849804670716;;;195;151283
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:30:11;69.1460660684666;;;173;150117
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:32:42;82.86334351550116;;;203;146989
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:37:39;82.81491460950193;;;209;151422
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:42:46;74.76117956527759;;;189;151683
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:47:47;84.34474429287029;;;213;151521
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:52:50;77.7666999002991;;;195;150450
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:55:14;73.12156625077404;;;185;151802
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T02:57:55;69.62126034373011;;;175;150816
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:02:59;74.93871368495181;;;188;150523
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:05:28;79.65905922651054;;;200;150642
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:07:57;68.40684068406841;;;171;149985
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:12:54;72.57296954314721;;;183;151296
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:18:00;83.08025740163485;;;207;149494
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:23:01;82.65721760439779;;;208;150985
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:28:03;84.17708953742307;;;212;151110
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:33:05;76.01990049751244;;;191;150750
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:38:07;82.35286354368067;;;208;151543
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:43:11;67.1986003605132;;;169;150896
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:48:11;84.17519454041262;;;214;152539
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:53:13;75.2460347319855;;;190;151503
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T03:58:15;72.44094488188976;;;184;152400
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:03:17;70.72285646173815;;;178;151012
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:08:19;76.97140023144321;;;194;151225
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:13:21;76.56085033066256;;;197;154387
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:18:23;75.64156721934734;;;191;151504
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:23:25;71.65337186516498;;;181;151563
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:25:49;85.68354211777834;;;215;150554
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:28:27;74.26037461115891;;;187;151090
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:33:29;79.33569577405194;;;200;151256
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:35:53;75.73885456670563;;;189;149725
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:38:31;81.760012639229;;;207;151908
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:43:32;71.82919731202709;;;181;151192
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:48:35;78.9057336831354;;;197;149799
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:53:36;81.24037593585727;;;204;150664
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T04:58:32;68.0285561729982;;;172;151701
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:03:41;76.99109748881368;;;193;150407
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:08:43;71.28650479510053;;;181;152343
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:13:38;84.14643873128972;;;211;150452
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:18:46;74.86510343729051;;;188;150671
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:23:49;69.02068637238115;;;174;151259
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:26:14;81.90084911909749;;;204;149449
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:33:52;84.01736358847495;;;210;149969
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:38:55;83.42547655148212;;;210;151033
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:43:56;80.0637323242382;;;201;150630
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:48:59;71.32029356180759;;;178;149747
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:51:24;78.90615190425525;;;199;151319
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:54:00;77.67841137689963;;;195;150621
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T05:59:02;82.42359889836413;;;207;150685
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:04:04;78.8684999211315;;;200;152152
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:09:06;76.11798287345385;;;192;151344
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:11:30;77.38504682787449;;;195;151192
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:14:08;73.54353976320306;;;185;150931
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:19:09;73.02103137272961;;;185;152011
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:21:34;73.67582636399841;;;185;150660
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:24:11;82.8906270856136;;;207;149836
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:29:13;70.83778014941302;;;177;149920
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:34:15;79.810877195293;;;202;151859
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:39:17;75.62010465400174;;;191;151547
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:41:41;74.8179297719645;;;188;150766
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:44:19;64.3810936837643;;;162;150976
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:49:22;74.34111234866509;;;188;151733
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:54:23;75.17954061343868;;;190;151637
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T06:59:26;80.14993221150011;;;201;150468
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:04:27;81.32944404946213;;;204;150499
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:09:29;64.33294283501777;;;162;151089
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:11:53;74.49833780590379;;;186;149802
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:14:31;78.08061724643616;;;197;151382
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:19:33;67.55271310082942;;;169;150105
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:24:35;66.18576137024583;;;165;149579
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:29:37;73.35879418125407;;;186;152129
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:34:39;75.06901185613759;;;189;151061
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:39:40;71.32658143782169;;;179;150575
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:44:42;77.12542157259;;;194;150923
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:49:45;63.60507270085984;;;162;152818
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T07:59:48;78.79865219813749;;;198;150764
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:04:50;74.34106780806488;;;187;150926
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:09:52;72.58804291468911;;;182;150438
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:14:54;88.49967259089736;;;223;151187
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:19:56;84.2208902400894;;;211;150319
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:22:21;72.32296352893907;;;183;151819
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:24:58;72.96214341247533;;;183;150489
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:30:01;76.04462860932892;;;193;152279
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:35:02;67.66426390381913;;;171;151631
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:40:04;84.5359738754872;;;214;151888
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:42:28;75.00847835194138;;;188;150383
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:44:59;81.6440320203911;;;205;150654
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:47:30;81.14794656110836;;;205;151575
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:50:16;69.05039081989024;;;173;150325
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T08:55:10;73.08834471360562;;;185;151871
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:02:36;75.09734841461153;;;189;151004
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:10:16;72.14036004835495;;;184;153035
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:15:18;81.71090470366575;;;206;151265
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:20:20;71.94625892703351;;;181;150946
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:22:44;73.37644642655377;;;184;150457
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:30:24;70.22509059168937;;;177;151228
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:35:26;71.95483939361814;;;181;150928
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:40:32;76.41597212598737;;;193;151539
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:45:32;67.41262968389653;;;171;152197
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:50:33;82.93681384406815;;;208;150476
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T09:55:35;70.50013940705533;;;177;150638
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:00:37;68.43183671845472;;;172;150807
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:05:38;81.14666065580292;;;204;150838
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:10:40;76.95969533481434;;;194;151248
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:20:43;83.93470848157538;;;208;148687
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:30:47;81.96558241320999;;;206;150795
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:40:52;78.5670860028995;;;196;149681
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:45:56;83.17283020879846;;;208;150049
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T10:51:04;74.77763492771496;;;190;152452
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:01:01;73.59669013804353;;;185;150822
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:06:02;72.46521072644383;;;182;150693
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:11:04;69.81669848076773;;;178;152972
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:16:09;77.85810757130372;;;196;151044
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:21:15;75.04614323671987;;;185;147909
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:26:12;81.5506441318993;;;207;152298
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:31:17;73.26398387925455;;;183;149869
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:36:24;80.23028330907103;;;203;151813
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:41:22;73.75389980425823;;;184;149687
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:46:21;73.20469464889597;;;184;150810
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:56:53;63.17295085223886;;;159;151014
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T11:58:56;73.95020686071379;;;185;150101
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:01:19;82.43772582850575;;;208;151387
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:06:32;75.12603380671521;;;190;151745
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:13:55;81.73449775769633;;;202;148285
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:16:30;73.74301675977654;;;187;152150
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:21:30;73.39791108481315;;;184;150413
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:26:36;76.75634830678678;;;193;150867
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:31:35;78.9813130477923;;;199;151175
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:34:23;77.72123981984615;;;195;150538
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:36:36;72.12348174126691;;;182;151407
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:41:40;69.37103594080338;;;175;151360
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:46:42;81.96611531507399;;;204;149330
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T12:51:45;79.31157552444779;;;200;151302
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:01:52;73.95513388544283;;;185;150091
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:12:28;67.55827883501247;;;172;152757
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:16:59;78.19373788559369;;;197;151163
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:21:57;68.11311882850809;;;169;148870
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:27:28;76.93121133611801;;;194;151304
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:32:02;71.54705517916742;;;179;150111
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:40:37;76.02544795971845;;;191;150739
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:44:45;72.84388052020032;;;184;151557
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:47:04;80.33346964080782;;;203;151618
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:52:05;68.87171150847627;;;173;150715
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T13:57:15;80.48263147809195;;;203;151337
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:07:11;75.46670197272607;;;190;151060
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:12:14;78.42829692953218;;;200;153006
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:17:16;78.39790938908295;;;196;150004
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:22:19;74.40829573339666;;;188;151596
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:27:20;67.36853229066219;;;170;151406
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:32:25;85.67405517250498;;;216;151271
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:37:23;75.85834507645099;;;192;151862
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:39:47;79.17730250661477;;;198;150043
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:42:24;68.7822623930661;;;173;150911
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:47:26;70.48388374118952;;;178;151524
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:52:33;67.18748976798706;;;171;152707
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T14:57:31;78.83577870239493;;;198;150693
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:02:34;82.41371685863032;;;205;149247
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:07:37;80.95505803763352;;;204;151195
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:10:07;77.41472076829454;;;194;150359
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:17:39;69.03209595725829;;;174;151234
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:20:03;73.52210630899155;;;185;150975
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:22:40;70.80078125;;;174;147456
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:27:51;68.09482237593177;;;169;148910
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:37:46;60.99518459069021;;;152;149520
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:40:22;73.71927542230895;;;187;152199
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:42:48;71.96545658084119;;;180;150072
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:47:50;79.20450550252406;;;199;150749
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:52:52;70.35908307936928;;;177;150940
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T15:57:54;65.29398883897467;;;164;150703
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:02:57;76.20761282298929;;;192;151166
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:07:58;72.90158949367256;;;183;150614
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:13:02;68.65627952153493;;;172;150314
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:18:02;72.32044750774149;;;181;150165
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:23:04;70.5585557176081;;;179;152214
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:28:06;72.75537670228927;;;182;150092
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:33:07;69.3360607288256;;;174;150571
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:43:13;71.4082635229399;;;180;151243
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:53:16;65.09012733586903;;;164;151175
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T16:58:18;76.1129537375953;;;192;151354
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:03:20;76.91748551189116;;;194;151331
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:08:22;75.48836555642555;;;188;149427
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:13:23;74.51027520730682;;;186;149778
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:18:25;69.39487667539059;;;175;151308
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:23:27;71.61772571324211;;;183;153314
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:28:29;81.53416811947739;;;205;150857
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:30:53;70.26458387090372;;;177;151143
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:33:32;56.505854300389394;;;141;149719
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:38:33;65.6736494372243;;;166;151659
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:43:35;61.89616521514869;;;156;151221
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:48:37;86.87201253495707;;;219;151257
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:53:39;71.63561351259925;;;180;150763
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T17:58:41;71.02329087807007;;;179;151218
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:01:06;78.80335643925575;;;198;150755
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:03:43;75.80312806134513;;;187;148015
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:06:10;74.36777655922491;;;191;154099
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:08:45;71.62353383004836;;;178;149113
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:13:47;77.31958762886597;;;193;149768
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:18:49;81.1563453122928;;;204;150820
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:23:51;73.35108738030887;;;185;151327
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:31:18;81.28904965471884;;;206;152050
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:33:56;73.65529322769439;;;185;150702
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:38:57;68.96916206431837;;;174;151372
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:43:58;68.1790997169172;;;171;150486
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:49:00;72.73211669108832;;;182;150140
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:54:02;82.78387306472797;;;208;150754
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T18:59:05;78.1167389235487;;;197;151312
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:04:06;72.7405721716515;;;179;147648
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:09:12;73.2260589257525;;;184;150766
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:14:10;74.14789714969105;;;186;150510
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:19:12;76.25996878477962;;;193;151849
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:24:13;86.79610877383907;;;218;150698
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:29:16;72.7128240786729;;;183;151005
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:34:18;69.1165993035071;;;173;150181
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:39:20;71.40530154445545;;;179;150409
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:44:21;65.10624700431379;;;163;150216
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:49:23;79.83001370216653;;;201;151071
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:54:25;79.13521251847483;;;199;150881
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T19:59:27;68.18408373483967;;;171;150475
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:04:29;77.66700778703246;;;191;147553
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:09:31;72.37204000344629;;;182;150887
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:14:33;67.14583569254135;;;168;150121
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:19:35;82.35798269812786;;;205;149348
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:24:37;73.43155416747477;;;183;149527
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:29:39;78.48292896697343;;;197;150606
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:34:41;71.71156893819334;;;181;151440
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:39:43;68.59305396775338;;;174;152202
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:44:45;73.04679229303409;;;184;151136
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:49:47;71.56061780666707;;;180;150921
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:54:49;79.13835956917978;;;199;150875
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T20:59:51;82.79632368476653;;;209;151456
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:09:55;72.74943847769481;;;183;150929
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:14:57;76.41715410118871;;;189;148396
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:19:58;73.04047332321063;;;186;152792
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:25:00;77.33519076664692;;;198;153617
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:30:02;68.61947920591794;;;173;151269
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:35:04;81.36825058261248;;;206;151902
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:40:06;71.31866898232221;;;180;151433
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:45:08;86.39395644137267;;;215;149316
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-10T21:50:11;70.32523785514573;;;179;152719
