sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-12-10T00:00:48;42.80;42.05;43.74;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:01:49;42.75;41.90;43.84;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:02:51;57.81;41.92;70.10;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:03:52;43.40;42.00;49.42;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:04:53;42.73;41.87;44.80;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:05:54;44.97;41.57;53.18;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:06:55;60.37;41.86;72.85;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:07:57;44.29;41.86;54.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:08:58;42.83;41.66;52.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:09:59;49.31;41.50;61.78;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:11:01;59.34;41.86;72.70;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:12:03;42.68;41.69;43.60;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:13:06;42.66;41.82;43.54;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:14:07;42.66;41.71;43.86;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:15:09;42.79;41.82;46.50;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:16:11;55.50;41.94;67.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:17:12;42.63;41.86;43.65;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:18:14;42.57;41.84;43.25;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:19:14;56.62;41.71;68.40;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:20:16;43.85;41.87;52.57;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:21:17;42.56;41.81;43.26;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:22:19;42.56;41.80;43.28;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:23:20;42.54;41.89;43.21;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:24:21;58.27;41.84;70.96;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:25:23;48.62;41.58;63.35;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:26:24;42.56;41.83;43.27;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:27:26;42.58;41.85;43.41;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:28:28;42.57;41.82;43.56;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:29:29;42.60;41.78;43.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:30:31;42.59;41.76;43.42;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:31:34;42.57;41.71;43.39;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:32:36;42.62;41.76;43.57;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:33:36;42.59;41.83;43.41;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:34:38;42.59;41.84;43.27;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:35:38;42.60;41.79;43.43;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:36:41;42.60;41.85;43.33;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:37:42;42.62;41.79;43.42;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:38:43;60.92;41.92;74.70;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:39:44;42.65;41.82;43.47;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:40:46;42.73;41.93;43.76;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:41:46;42.78;42.01;43.60;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:42:48;42.83;41.98;43.66;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:43:50;42.90;42.06;43.98;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:44:51;62.67;42.24;74.48;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:45:53;51.09;40.88;67.11;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:46:53;59.93;41.96;72.36;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:47:55;42.73;41.98;43.72;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:48:55;42.75;42.04;43.53;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:49:57;42.77;41.93;43.54;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:50:58;42.71;41.89;43.48;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:52:00;42.90;41.98;47.14;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:53:01;63.49;42.10;76.53;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:54:02;42.79;42.03;44.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:55:03;57.06;41.97;67.91;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:56:04;42.72;42.07;43.43;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:57:06;42.75;42.08;43.43;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:58:09;42.78;42.11;43.52;;
70454;Laerm;57915;47.174;14.680;2022-12-10T00:59:11;42.91;41.94;45.33;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:00:12;43.53;41.94;50.07;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:01:15;43.56;42.04;49.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:02:16;58.96;42.74;70.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:03:17;47.57;42.20;61.26;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:04:18;55.72;41.91;68.20;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:05:19;42.81;42.02;43.82;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:06:21;59.42;40.52;73.63;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:07:23;42.86;41.90;43.93;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:08:23;43.00;42.28;44.06;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:09:25;43.52;42.20;48.55;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:10:26;51.59;41.93;64.29;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:11:28;57.53;42.44;69.11;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:12:29;49.99;42.09;60.83;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:13:30;42.94;42.10;43.92;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:14:32;42.84;42.08;43.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:15:36;42.82;42.03;43.61;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:16:37;42.87;42.07;44.22;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:17:38;42.89;42.10;44.10;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:18:39;59.36;42.17;72.12;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:19:41;47.07;42.29;60.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:20:41;57.20;42.38;70.52;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:21:43;45.94;42.31;52.47;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:22:43;48.38;42.39;58.77;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:23:45;43.01;42.18;43.83;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:24:46;48.68;42.23;63.26;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:25:47;56.61;42.21;70.67;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:26:48;56.75;42.33;67.84;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:27:49;43.20;42.27;44.69;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:28:50;43.02;42.20;44.08;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:29:53;42.96;42.15;43.69;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:30:54;60.99;42.15;73.33;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:31:56;43.84;42.25;49.11;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:32:57;43.07;42.19;44.96;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:33:58;43.34;42.28;47.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:34:59;42.99;42.21;43.83;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:36:01;42.94;42.19;43.78;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:37:02;42.94;42.20;43.84;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:38:03;42.90;42.14;43.89;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:39:04;56.84;42.26;68.68;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:40:07;43.21;42.07;47.63;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:41:09;42.79;42.04;43.74;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:42:14;42.83;41.98;43.64;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:43:14;49.39;42.04;63.74;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:45:36;42.80;41.98;44.04;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:46:38;42.75;42.01;43.51;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:47:39;42.76;42.06;43.37;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:48:41;42.77;41.98;43.78;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:49:42;42.86;42.08;43.68;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:50:43;42.81;42.10;43.82;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:51:45;42.75;42.15;43.56;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:52:46;42.75;42.01;43.46;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:53:48;42.79;42.12;43.42;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:54:49;42.85;42.13;44.12;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:55:50;42.82;42.11;43.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:56:53;42.81;42.15;43.45;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:57:55;45.27;42.17;54.25;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:58:56;45.19;42.20;54.72;;
70454;Laerm;57915;47.174;14.680;2022-12-10T01:59:58;44.36;43.11;47.36;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:01:05;48.48;42.15;57.58;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:02:08;42.89;42.24;43.56;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:03:13;44.10;42.19;52.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:04:16;56.06;42.21;68.95;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:05:21;42.93;42.22;43.73;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:06:30;42.95;42.12;46.26;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:07:36;43.00;42.22;53.76;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:08:40;58.17;42.18;71.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:09:43;42.99;42.20;43.77;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:10:50;42.97;42.30;43.63;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:11:58;42.98;42.31;43.81;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:13:01;42.96;42.23;43.78;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:14:06;43.00;41.71;44.69;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:15:10;42.93;42.27;43.59;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:16:16;42.94;42.18;44.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:17:20;43.00;42.22;43.76;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:18:25;42.91;42.26;43.68;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:19:33;46.64;42.27;59.53;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:20:36;59.61;42.24;71.69;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:21:40;42.95;42.08;44.35;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:22:42;42.89;42.01;46.51;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:23:46;55.69;42.23;68.34;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:24:48;51.39;42.10;65.70;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:25:52;42.90;42.23;43.62;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:26:58;42.91;42.19;43.58;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:28:02;42.88;42.17;43.67;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:29:08;42.97;42.12;44.34;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:30:13;43.09;42.33;45.49;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:31:14;42.96;42.08;48.02;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:32:19;42.92;42.16;44.10;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:33:21;43.00;42.18;46.09;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:34:24;42.90;42.20;44.15;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:35:27;42.98;42.25;43.92;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:36:32;43.03;42.15;44.58;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:37:35;42.93;42.23;44.14;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:38:38;42.94;42.23;43.60;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:39:40;43.33;42.23;48.17;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:40:44;43.06;42.19;45.15;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:41:46;42.93;42.25;43.88;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:42:50;42.93;42.25;43.69;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:43:52;42.89;42.14;43.59;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:44:56;42.89;42.18;43.61;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:45:57;42.83;42.06;43.59;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:47:00;42.83;42.10;44.06;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:48:01;62.33;42.23;74.39;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:49:04;42.82;42.13;43.54;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:50:06;42.85;42.16;44.90;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:51:09;42.97;42.16;51.80;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:52:12;42.82;42.12;43.65;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:53:14;42.77;42.07;43.54;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:55:34;42.79;42.03;43.53;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:56:40;42.94;41.91;44.23;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:57:45;43.25;41.32;45.97;;
70454;Laerm;57915;47.174;14.680;2022-12-10T02:58:54;42.92;41.00;45.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:00:06;42.82;41.72;45.81;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:01:10;55.58;42.16;67.34;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:02:14;55.29;42.02;67.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:03:21;42.94;42.12;45.22;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:04:25;42.74;41.99;43.46;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:05:31;61.91;41.70;73.35;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:06:36;50.39;41.98;65.65;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:07:39;42.93;41.94;44.67;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:08:44;42.73;42.01;43.40;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:09:47;42.78;42.00;43.80;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:10:55;42.87;41.98;44.42;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:11:57;53.97;42.05;67.22;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:13:00;57.15;42.06;68.74;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:14:02;51.12;41.83;60.96;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:15:08;42.64;41.86;43.34;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:16:09;42.62;41.98;43.34;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:17:11;44.53;41.99;51.94;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:18:13;46.44;41.95;54.96;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:19:18;42.64;41.97;43.36;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:20:20;57.43;41.89;69.55;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:21:24;44.21;42.01;53.64;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:22:26;57.57;41.99;71.46;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:23:28;42.69;42.01;44.05;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:24:29;57.84;42.08;71.41;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:25:31;42.68;42.01;43.89;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:26:32;42.71;42.01;43.43;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:27:34;57.38;42.06;70.24;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:28:37;42.76;41.86;44.05;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:29:41;42.84;41.99;44.29;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:30:44;42.76;41.96;43.93;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:31:47;43.02;41.31;46.91;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:32:48;42.73;41.73;44.38;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:33:49;58.22;42.09;67.42;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:34:50;58.59;41.15;72.54;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:35:52;53.45;41.28;68.89;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:36:53;42.67;41.42;44.06;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:37:55;56.21;41.87;68.90;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:38:55;42.69;41.86;43.43;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:39:57;42.67;41.88;43.60;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:40:58;42.72;41.97;43.45;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:42:00;42.71;41.74;43.41;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:43:00;42.68;41.94;43.90;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:44:02;47.99;41.90;64.46;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:45:03;61.99;42.08;70.91;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:46:06;42.70;41.88;43.51;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:47:07;42.66;41.87;43.55;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:48:09;60.72;42.00;71.30;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:49:10;45.47;41.92;57.07;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:50:11;44.49;41.92;55.57;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:51:12;62.47;41.97;72.51;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:52:13;43.24;41.95;47.71;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:53:17;54.85;41.92;68.10;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:54:18;54.35;42.00;68.53;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:55:19;42.70;41.93;43.45;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:56:21;42.78;41.95;44.55;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:57:21;42.83;41.87;43.91;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:58:23;42.70;41.91;43.57;;
70454;Laerm;57915;47.174;14.680;2022-12-10T03:59:23;53.75;41.89;66.88;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:00:25;57.37;41.80;69.79;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:01:26;42.64;41.78;43.80;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:02:28;43.07;41.83;46.69;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:03:28;52.62;41.92;68.06;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:04:30;57.89;41.87;67.41;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:05:31;42.77;41.79;45.53;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:06:32;43.07;41.85;46.52;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:07:33;58.18;41.95;70.28;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:08:34;56.33;41.84;68.12;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:09:35;56.53;41.97;68.62;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:10:36;45.25;42.45;52.89;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:11:37;63.98;42.25;77.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:12:38;43.85;41.90;50.32;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:13:39;66.82;42.23;80.10;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:14:58;42.87;41.96;43.76;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:16:17;42.90;40.92;45.67;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:17:30;42.75;41.92;44.17;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:18:32;56.10;41.91;69.34;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:19:32;44.24;41.90;52.98;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:20:34;42.73;41.79;43.61;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:21:52;42.75;41.75;44.04;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:23:11;43.99;41.32;49.18;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:24:31;58.69;41.49;71.41;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:25:50;43.33;41.40;48.93;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:27:10;53.90;41.70;70.19;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:28:12;59.54;41.90;70.31;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:29:12;42.78;41.72;43.73;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:30:14;56.90;41.75;68.44;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:31:15;42.81;41.81;44.11;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:32:16;42.81;41.66;44.01;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:33:19;61.55;41.95;75.65;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:34:19;61.52;42.78;71.80;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:35:21;43.09;41.53;46.27;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:36:21;42.78;41.90;43.78;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:37:23;42.90;41.74;44.99;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:38:24;42.60;41.85;43.36;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:39:25;59.70;41.98;69.61;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:40:26;42.89;41.88;45.71;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:41:27;59.41;42.01;70.65;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:42:28;44.74;41.76;52.54;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:43:29;62.30;42.96;78.86;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:44:30;54.37;41.42;68.61;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:45:33;61.03;41.70;71.05;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:46:34;52.56;42.09;65.52;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:47:35;53.97;41.89;66.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:48:37;62.97;41.92;76.95;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:49:39;55.24;41.78;68.97;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:50:40;54.45;41.99;65.88;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:51:41;49.00;41.89;64.89;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:52:42;50.61;41.90;64.46;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:53:43;42.76;41.90;43.63;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:54:44;42.77;41.95;43.86;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:55:45;42.89;42.03;44.00;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:56:46;42.74;41.92;43.57;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:57:47;42.88;41.95;46.38;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:58:48;43.41;42.03;46.11;;
70454;Laerm;57915;47.174;14.680;2022-12-10T04:59:49;42.90;41.96;46.05;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:00:50;42.94;41.96;46.47;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:01:51;61.36;41.50;75.11;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:02:52;59.44;42.10;72.70;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:03:57;47.86;41.68;62.70;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:04:58;59.97;41.90;72.28;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:06:00;49.19;42.18;61.82;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:07:00;50.74;42.06;60.52;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:08:02;62.40;42.33;73.75;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:09:04;44.33;41.96;52.57;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:10:06;47.11;41.84;58.20;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:11:07;53.04;42.95;64.22;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:12:10;43.65;41.45;50.55;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:13:10;45.01;41.58;67.29;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:14:12;44.02;41.85;49.48;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:15:13;61.68;42.70;73.74;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:16:15;42.84;42.04;44.36;;
70454;Laerm;57915;47.174;14.680;2022-12-10T05:17:16;55.30;41.81;66.06;;
