sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:01:47;16.70;;;6.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:04:19;18.90;;;8.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:06:48;20.70;;;8.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:09:19;30.02;;;11.32;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:11:48;26.60;;;9.65;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:14:17;21.73;;;8.43;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:16:47;30.85;;;13.52;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:19:16;21.65;;;8.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:21:46;44.67;;;19.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:24:15;31.42;;;15.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:26:44;31.73;;;14.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:29:13;32.80;;;16.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:31:42;43.22;;;21.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:34:11;28.13;;;13.68;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:36:41;31.35;;;15.65;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:39:14;32.33;;;16.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:41:45;31.42;;;13.50;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:44:14;57.75;;;34.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:46:44;45.67;;;21.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:49:13;22.63;;;12.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:51:42;24.42;;;10.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:54:11;18.55;;;9.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:56:41;23.75;;;9.65;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T00:59:10;24.50;;;9.88;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:01:40;22.75;;;9.40;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:04:11;21.73;;;10.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:06:42;26.98;;;9.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:09:13;31.42;;;16.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:11:45;25.00;;;11.63;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:14:16;24.17;;;10.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:16:48;25.83;;;9.98;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:19:17;24.35;;;9.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:21:49;25.13;;;10.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:24:18;21.38;;;10.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:26:48;22.42;;;9.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:29:17;26.80;;;8.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:31:49;17.70;;;8.57;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:34:19;12.57;;;7.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:36:51;31.08;;;10.40;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:39:21;22.15;;;8.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:41:54;20.15;;;7.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:47:33;17.38;;;6.22;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:50:03;17.33;;;6.68;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:52:37;12.52;;;5.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:55:08;12.85;;;5.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T01:57:53;20.10;;;7.53;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:00:22;21.67;;;8.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:02:54;18.83;;;6.22;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:05:28;22.83;;;7.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:08:07;15.18;;;6.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:10:45;12.55;;;5.32;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:13:26;15.43;;;6.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:16:00;22.85;;;8.57;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:18:35;18.58;;;7.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:21:10;16.52;;;7.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:23:46;22.55;;;7.63;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:26:20;19.65;;;7.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:31:40;21.30;;;7.28;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:34:13;18.65;;;8.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:36:46;16.35;;;6.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:39:18;16.45;;;7.57;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:41:54;17.55;;;7.78;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:44:29;31.48;;;12.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:46:59;23.38;;;10.68;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:49:35;26.83;;;10.73;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:52:08;27.40;;;10.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:54:42;30.30;;;11.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T02:57:25;23.30;;;11.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:00:05;34.13;;;12.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:05:36;25.65;;;10.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:08:12;32.38;;;10.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:10:45;18.55;;;8.23;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:13:20;17.95;;;8.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:15:57;15.90;;;6.03;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:18:28;20.58;;;8.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:20:59;25.63;;;8.93;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:23:33;27.13;;;10.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:26:05;26.95;;;10.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:28:37;16.90;;;7.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:31:10;20.60;;;8.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:33:42;18.73;;;8.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:36:12;23.70;;;6.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:38:43;22.00;;;9.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:41:11;15.27;;;6.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:43:50;13.90;;;7.07;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:46:22;13.52;;;6.60;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:48:51;18.98;;;6.93;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:51:20;20.77;;;9.57;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:53:49;20.90;;;9.77;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:56:19;28.67;;;12.68;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T03:58:48;33.15;;;16.58;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:01:17;22.67;;;9.27;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:03:47;19.65;;;9.02;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:06:17;12.63;;;5.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:08:47;18.10;;;6.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:11:23;13.32;;;6.68;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:13:52;24.42;;;12.65;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:16:38;29.90;;;15.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:19:10;30.15;;;12.23;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:21:41;34.05;;;16.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:24:29;56.00;;;29.60;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:27:17;31.08;;;15.23;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:29:49;40.72;;;16.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:32:19;34.67;;;15.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:34:49;29.52;;;12.07;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:37:19;25.38;;;9.40;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:39:48;42.15;;;15.15;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:42:18;40.67;;;19.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:44:48;55.30;;;22.52;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:47:17;53.85;;;21.40;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:49:46;120.50;;;41.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:52:17;152.25;;;55.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:54:46;91.55;;;39.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:57:14;88.75;;;36.45;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T04:59:43;88.82;;;37.60;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:02:12;55.25;;;26.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:04:41;46.85;;;20.08;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:07:10;38.47;;;16.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:09:40;43.70;;;16.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:12:09;49.75;;;20.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:14:38;36.63;;;13.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:17:07;23.75;;;12.68;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:19:36;28.63;;;12.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:22:05;30.38;;;13.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:24:53;27.13;;;12.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:27:21;38.45;;;16.17;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:29:50;48.47;;;19.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:32:19;51.28;;;21.88;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:34:48;50.80;;;25.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:37:17;56.53;;;24.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:39:47;71.30;;;29.70;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:42:17;66.25;;;30.50;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:44:46;62.75;;;28.98;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:47:15;57.03;;;23.70;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:49:44;50.58;;;20.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:52:18;55.97;;;27.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:54:47;64.70;;;29.02;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:57:18;40.50;;;19.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T05:59:46;48.17;;;22.77;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:02:15;51.38;;;23.58;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:04:44;57.03;;;25.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:07:13;46.30;;;21.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:09:42;51.35;;;24.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:12:11;59.38;;;27.60;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:14:41;61.70;;;28.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:17:10;81.25;;;32.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:19:39;61.63;;;30.88;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:22:08;70.07;;;32.53;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:24:37;78.65;;;34.70;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:27:05;56.90;;;28.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:29:34;55.33;;;29.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:32:05;83.95;;;37.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:34:34;65.03;;;32.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:37:09;98.15;;;45.60;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:39:37;87.40;;;43.42;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:42:08;73.03;;;36.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:44:37;69.53;;;33.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:47:09;78.03;;;37.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:49:38;74.28;;;36.28;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:52:07;69.78;;;37.58;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:54:35;57.17;;;29.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:57:04;78.63;;;36.28;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T06:59:33;89.13;;;41.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:02:02;141.00;;;65.88;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:04:33;94.72;;;44.22;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:07:01;89.43;;;35.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:09:35;98.63;;;40.08;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:12:05;142.18;;;57.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:14:34;90.50;;;44.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:17:03;86.22;;;36.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:19:34;99.07;;;38.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:22:02;71.63;;;33.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:24:31;73.68;;;28.45;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:27:04;70.95;;;27.83;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:29:33;75.80;;;29.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:32:02;49.42;;;24.77;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:34:31;55.15;;;23.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:37:02;45.97;;;20.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:39:31;39.50;;;19.08;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:42:01;84.45;;;36.97;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:44:29;28.70;;;14.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:46:58;21.17;;;11.48;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:49:28;28.25;;;15.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:51:57;36.47;;;19.50;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:54:29;29.63;;;15.57;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:56:57;35.83;;;16.98;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T07:59:27;49.25;;;22.15;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:01:56;62.97;;;23.70;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:04:30;40.85;;;20.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:06:59;32.42;;;16.17;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:09:29;31.63;;;15.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:11:58;31.63;;;15.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:14:28;59.38;;;24.73;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:16:57;55.10;;;31.42;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:19:27;51.95;;;26.27;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:21:58;53.67;;;25.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:24:27;55.25;;;28.58;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:26:57;61.05;;;28.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:29:26;56.60;;;28.05;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:31:55;69.35;;;32.70;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:34:24;64.38;;;30.63;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:36:53;59.97;;;30.67;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:39:22;57.53;;;27.17;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:41:51;69.72;;;32.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:44:21;56.97;;;28.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:46:50;78.30;;;34.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:49:19;85.70;;;40.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:51:48;82.18;;;41.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:54:17;54.13;;;27.02;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:56:46;48.10;;;26.02;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T08:59:15;73.18;;;37.97;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:01:45;76.05;;;39.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:04:19;77.93;;;37.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:06:48;64.72;;;25.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:09:17;53.78;;;23.33;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:11:46;38.35;;;20.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:14:15;28.08;;;16.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:16:46;37.08;;;18.02;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:19:15;42.85;;;17.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:21:46;35.10;;;20.27;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:24:15;35.20;;;17.42;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:26:44;39.47;;;20.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:29:14;28.63;;;12.23;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:31:43;20.08;;;9.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:34:13;26.70;;;12.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:36:43;27.17;;;13.88;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:39:12;33.05;;;20.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:41:47;32.35;;;16.92;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:44:28;37.50;;;17.92;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:47:07;32.67;;;14.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:49:42;26.75;;;12.23;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:52:22;22.80;;;12.23;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:54:53;23.00;;;9.63;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:57:25;15.07;;;8.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T09:59:59;22.10;;;11.52;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:02:37;27.27;;;13.77;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:05:11;22.83;;;10.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:07:45;17.88;;;8.25;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:10:19;14.85;;;7.32;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:12:53;14.10;;;7.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:15:25;13.48;;;7.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:17:59;19.30;;;8.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:20:34;17.85;;;7.78;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:23:04;15.27;;;8.07;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:25:34;18.40;;;7.80;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:28:03;23.63;;;7.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:30:32;15.50;;;8.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:33:01;22.30;;;7.75;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:35:43;16.48;;;7.93;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:38:16;18.13;;;8.38;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:40:49;14.25;;;7.93;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:43:21;20.42;;;8.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:45:54;16.48;;;8.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:48:28;16.93;;;7.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:51:06;11.73;;;6.18;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:53:43;14.02;;;5.45;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:56:14;8.55;;;5.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T10:58:56;13.65;;;7.10;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:01:27;10.32;;;6.28;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:04:13;17.65;;;7.07;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:06:45;14.35;;;7.30;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:09:14;8.30;;;4.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:11:50;8.73;;;4.43;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:14:23;10.05;;;4.85;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:16:59;9.55;;;4.20;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:19:29;9.63;;;3.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:22:14;6.85;;;3.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:24:45;11.63;;;3.13;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:27:17;5.35;;;2.15;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:29:55;16.10;;;1.98;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:32:35;10.25;;;2.00;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:35:15;2.45;;;1.58;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:37:54;2.70;;;1.42;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:40:33;1.88;;;1.27;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:43:11;1.65;;;1.15;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:45:56;3.80;;;0.82;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:48:38;11.93;;;1.90;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:51:19;4.72;;;1.50;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:54:03;5.10;;;2.15;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:56:43;4.27;;;1.40;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T11:59:19;3.63;;;1.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:02:21;4.45;;;1.55;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:05:09;7.35;;;1.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:07:50;2.47;;;1.50;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:10:30;3.70;;;1.63;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:13:22;4.18;;;1.42;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:15:56;1.27;;;0.95;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:18:32;3.85;;;1.35;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:21:11;6.45;;;1.73;;
41378;SDS011;59012;42.71034766;24.13495660;2022-12-10T12:23:44;3.10;;;1.40;;
