sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:01:49;62;43;;162;154899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:04:19;60;43;;152;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:06:50;55;42;;140;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:09:20;60;42;;152;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:11:51;65;43;;165;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:14:21;58;42;;146;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:16:51;67;43;;167;148380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:19:22;75;45;;189;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:21:53;67;43;;171;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:24:24;64;43;;161;150004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:26:53;56;39;;141;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:29:24;55;38;;141;151649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:31:54;68;43;;168;148019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:34:24;62;39;;158;152277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:36:55;65;44;;164;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:39:25;58;37;;148;151842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:41:56;66;44;;166;150733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:44:27;61;40;;154;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:46:59;57;39;;144;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:49:29;62;40;;156;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:51:57;66;41;;162;146308
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:54:27;61;41;;158;154848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:56:58;57;39;;144;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T00:59:28;69;41;;176;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:01:58;57;42;;144;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:04:28;58;39;;147;149534
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:07:00;65;43;;164;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:09:30;63;38;;157;148988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:12:01;62;43;;156;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:14:30;62;40;;153;147612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:17:01;66;42;;172;154112
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:19:31;58;38;;147;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:22:01;58;38;;146;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:24:32;57;38;;145;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:27:03;55;38;;137;149101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:29:33;71;43;;182;152083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:32:03;62;40;;158;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:34:34;57;38;;144;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:37:04;66;42;;167;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:39:34;68;42;;168;148001
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:42:05;57;39;;145;151937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:47:06;64;43;;160;148611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:49:37;60;40;;155;153147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:52:08;59;38;;149;149554
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:54:40;54;36;;137;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:57:09;65;43;;165;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T01:59:38;62;40;;155;148892
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:04:43;53;37;;135;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:07:13;64;40;;158;147079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:09:45;70;45;;183;155026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:12:18;56;39;;142;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:17:13;61;44;;155;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:22:13;63;42;;160;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:24:43;62;41;;159;151540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:27:15;61;40;;155;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:29:45;64;40;;161;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:32:16;59;39;;148;148833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:34:55;65;42;;160;147395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:37:32;64;42;;166;153687
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:39:47;56;37;;142;151787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:42:17;58;39;;146;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:44:49;63;40;;160;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:47:18;58;39;;147;151380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:49:49;63;43;;157;147934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:52:20;69;42;;177;152997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:54:50;69;45;;174;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T02:57:35;65;42;;163;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:02:29;71;47;;179;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:04:53;60;41;;152;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:09:59;59;40;;144;145647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:12:28;62;41;;161;154163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:14:58;70;43;;176;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:17:27;68;43;;175;152704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:19:56;62;43;;157;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:22:27;64;42;;160;149438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:24:57;74;46;;185;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:27:28;69;43;;174;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:29:59;64;41;;162;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:32:29;57;41;;145;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:34:59;60;41;;149;148660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:37:30;62;40;;158;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:42:34;60;43;;153;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:45:04;66;41;;166;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:47:34;57;40;;143;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:50:04;73;47;;183;148799
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:52:35;72;42;;184;152669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:55:05;60;41;;151;148754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T03:57:35;64;41;;161;149124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:00:06;57;39;;146;152399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:02:36;62;40;;157;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:05:07;62;42;;157;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:07:38;63;41;;161;151072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:10:08;61;41;;153;148560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:12:38;58;39;;147;151942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:15:27;65;42;;162;147770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:17:39;61;40;;157;152950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:20:14;60;42;;152;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:22:57;61;41;;150;147450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:25:28;62;40;;158;151649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:27:40;52;40;;134;151732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:30:11;57;42;;146;151159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:32:41;61;40;;156;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:35:12;58;39;;144;146978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:37:42;62;40;;159;151836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:40:12;65;41;;166;151224
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:42:42;60;43;;151;148596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:45:13;64;39;;165;152428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:47:43;61;41;;154;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:50:13;56;37;;140;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:52:44;63;41;;160;151325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:55:15;57;37;;143;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T04:57:44;65;40;;165;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:00:15;62;41;;154;148850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:02:47;57;38;;143;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:05:15;64;39;;162;151809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:07:46;58;39;;147;151536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:10:16;70;44;;176;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:12:47;70;44;;177;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:15:18;60;38;;150;148011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:17:47;61;41;;156;152375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:20:17;70;42;;176;149127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:23:07;54;40;;138;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:25:19;68;44;;173;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:27:49;58;38;;148;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:30:20;71;44;;179;151077
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:32:51;71;44;;178;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:35:21;65;44;;164;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:37:52;70;43;;176;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:40:22;65;43;;166;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:42:53;70;44;;176;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:45:23;61;42;;154;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:47:54;61;40;;153;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:50:24;53;37;;137;152604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:52:55;56;35;;142;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:55:27;68;45;;170;149282
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T05:57:55;68;42;;171;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:00:27;72;43;;183;152064
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:02:57;65;43;;163;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:05:27;65;41;;164;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:07:58;63;40;;160;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:10:28;58;37;;148;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:12:58;71;43;;178;148633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:15:29;58;39;;145;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:17:59;58;39;;148;151913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:20:29;55;37;;140;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:23:00;68;43;;170;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:25:30;68;42;;175;152220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:28:01;66;40;;164;148406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:30:31;59;41;;148;149179
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:33:02;60;38;;155;154314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:35:32;60;39;;148;147992
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:38:03;54;38;;138;152884
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:40:34;57;38;;143;149565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:43:04;66;39;;169;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:45:38;68;45;;171;149498
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:48:05;68;42;;171;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:50:36;66;41;;168;151811
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:53:06;58;37;;145;148664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:55:37;66;45;;169;151795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T06:58:08;71;42;;180;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:00:38;56;38;;142;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:03:09;70;44;;178;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:05:39;62;38;;155;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:08:09;59;41;;150;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:10:40;61;38;;155;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:13:10;63;43;;158;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:15:41;58;37;;146;148672
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:18:11;54;38;;139;152324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:20:42;63;40;;160;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:23:12;64;43;;160;148930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:25:43;65;41;;165;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:28:13;64;42;;159;147810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:30:44;72;46;;183;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:33:14;56;39;;142;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:35:44;60;41;;154;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:38:15;64;44;;158;147604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:40:46;59;41;;150;152418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:43:16;62;41;;157;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:45:47;62;45;;156;149760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:48:17;60;43;;153;151453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:50:54;60;43;;150;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:53:18;57;40;;145;152120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:55:49;68;46;;170;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T07:58:20;56;42;;143;151563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:00:50;60;46;;152;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:03:21;58;46;;147;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:06:00;64;46;;161;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:08:22;69;52;;171;148547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:10:52;62;52;;158;151850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:13:23;72;60;;181;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:15:53;65;50;;164;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:18:24;67;54;;168;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:20:54;67;53;;170;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:23:25;64;59;;162;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:25:55;63;57;;159;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:28:26;50;52;;127;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:30:56;67;62;;169;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:33:27;55;55;;139;148968
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:35:58;64;63;;163;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:38:28;54;55;;137;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:40:58;63;67;;158;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:43:28;67;60;;168;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:45:58;62;61;;158;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:48:29;68;60;;171;149642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:50:59;59;64;;149;150976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:53:30;59;70;;149;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:56:00;58;62;;147;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T08:58:31;57;66;;144;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:01:08;76;77;;192;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:03:32;72;78;;182;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:06:03;61;69;;153;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:08:33;64;62;;162;151444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:13:34;55;68;;140;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:16:05;66;76;;167;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:18:36;61;72;;155;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:21:08;63;72;;159;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:23:38;56;69;;142;151769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:26:08;47;73;;118;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:28:38;58;70;;146;149204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:31:10;67;72;;171;151893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:33:39;56;76;;142;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:36:11;56;84;;140;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:38:41;59;82;;148;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:43:47;65;77;;163;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:48:47;65;80;;161;147253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:51:18;66;83;;169;152819
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:53:43;72;89;;182;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:56:22;60;76;;153;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T09:58:44;61;82;;153;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:01:14;67;85;;169;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:03:45;56;82;;142;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:06:14;58;90;;147;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:08:46;65;94;;166;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:11:19;62;95;;156;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:13:48;67;112;;167;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:18:48;52;96;;132;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:21:21;74;100;;186;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:23:47;58;94;;147;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:26:18;57;88;;145;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:28:48;63;90;;160;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:31:20;59;90;;146;148261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:33:54;58;90;;146;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:36:22;62;96;;158;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:38:49;57;94;;143;148277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:41:20;60;103;;152;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:43:53;55;96;;141;152006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:46:22;60;100;;153;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:48:52;53;101;;133;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:51:23;55;103;;136;147432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:53:54;58;110;;149;153244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:56:30;50;96;;128;151372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T10:58:56;77;106;;195;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:01:25;63;100;;158;150205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:03:57;69;105;;175;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:06:26;61;91;;155;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:08:57;65;104;;165;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:11:37;61;102;;154;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:16:28;69;101;;174;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:19:02;60;106;;151;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:21:30;69;105;;176;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:24:00;67;105;;168;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:26:34;61;109;;154;151262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:29:07;65;109;;164;149787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:31:38;60;106;;151;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:34:04;50;99;;128;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:36:38;63;101;;160;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:39:07;66;101;;162;145955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:41:35;59;96;;154;154768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:44:10;67;101;;167;149060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:51:50;63;101;;158;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:56:37;60;79;;154;153053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T11:59:21;54;66;;139;151772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:06:44;60;90;;151;149515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:09:16;65;84;;165;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:16:44;66;84;;170;152699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:19:11;59;98;;149;149530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:21:40;64;105;;162;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:24:33;57;97;;145;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:26:42;64;93;;164;151664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:31:43;65;65;;165;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:36:42;55;73;;137;147357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:41:57;61;106;;153;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:46:45;59;96;;150;152027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:51:48;62;86;;156;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:54:16;59;98;;151;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T12:59:28;58;98;;144;147685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:01:49;65;94;;166;151948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:04:17;66;98;;167;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:09:25;68;88;;171;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:16:58;62;90;;158;151006
