sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-12-10T00:01:41;44.25;43.79;41.54;36.65;293.06;292.92;292.29;288.56;244.29;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:04:10;45.96;45.45;42.92;37.64;301.02;300.87;300.17;296.11;250.41;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T00:06:40;45.29;44.86;42.72;37.90;303.05;302.91;302.31;298.67;253.10;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:09:09;44.33;43.97;42.18;37.79;302.09;301.97;301.44;298.20;253.13;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T00:11:39;43.64;43.26;41.40;36.98;295.61;295.49;294.95;291.66;247.44;0.62
62742;SPS30;48791;51.636;6.010;2022-12-10T00:14:11;44.67;44.28;42.32;37.72;301.56;301.43;300.87;297.43;252.26;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T00:16:39;42.27;41.91;40.11;35.83;286.47;286.35;285.83;282.65;239.81;0.62
62742;SPS30;48791;51.636;6.010;2022-12-10T00:19:08;42.90;42.51;40.54;36.04;288.15;288.02;287.46;284.08;240.82;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T00:21:37;42.67;42.31;40.52;36.23;289.68;289.56;289.04;285.86;242.57;0.62
62742;SPS30;48791;51.636;6.010;2022-12-10T00:24:05;43.01;42.60;40.56;35.96;287.56;287.43;286.86;283.39;240.13;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:26:34;42.88;42.42;40.13;35.28;282.15;282.01;281.38;277.66;234.91;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T00:29:04;42.74;42.40;40.70;36.51;291.82;291.71;291.21;288.11;244.61;0.62
62742;SPS30;48791;51.636;6.010;2022-12-10T00:31:36;45.22;44.79;42.62;37.78;302.06;301.92;301.31;297.65;252.19;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T00:34:06;45.53;45.15;43.25;38.68;309.21;309.08;308.53;305.14;258.94;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T00:36:36;48.30;47.74;44.98;39.31;314.40;314.24;313.49;309.10;261.23;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:39:05;48.35;47.85;45.32;39.90;319.12;318.97;318.27;314.13;265.84;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:41:33;47.38;46.80;43.95;38.23;305.84;305.68;304.90;300.45;253.71;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T00:44:02;47.54;46.98;44.23;38.61;308.79;308.63;307.88;303.53;256.47;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:46:31;45.96;45.57;43.63;38.99;311.74;311.61;311.05;307.61;261.01;0.62
62742;SPS30;48791;51.636;6.010;2022-12-10T00:49:03;48.21;47.65;44.88;39.20;313.56;313.40;312.64;308.25;260.49;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T00:51:31;48.29;47.78;45.23;39.78;318.16;318.01;317.30;313.14;264.96;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:54:00;45.75;45.34;43.32;38.60;308.61;308.47;307.89;304.36;258.12;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T00:56:29;46.16;45.68;43.26;38.09;304.63;304.49;303.81;299.86;253.76;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T00:58:58;46.22;45.65;42.81;37.17;297.34;297.18;296.41;292.01;246.50;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T01:01:27;45.41;44.86;42.08;36.55;292.41;292.25;291.50;287.19;242.45;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:03:58;47.12;46.56;43.80;38.19;305.44;305.28;304.53;300.18;253.58;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:06:30;46.54;46.03;43.50;38.18;305.33;305.18;304.48;300.40;254.07;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T01:09:01;47.53;46.98;44.26;38.67;309.29;309.13;308.38;304.06;256.96;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:11:31;47.70;47.13;44.30;38.59;308.71;308.55;307.78;303.34;256.22;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:14:02;47.14;46.56;43.63;37.85;302.76;302.60;301.81;297.29;250.91;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:16:31;46.45;45.86;42.91;37.13;297.02;296.86;296.06;291.53;245.94;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:18:59;45.19;44.60;41.67;35.98;287.86;287.70;286.92;282.45;238.19;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:21:30;46.03;45.44;42.47;36.70;293.62;293.46;292.66;288.13;243.01;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:24:00;45.20;44.61;41.69;36.01;288.11;287.95;287.16;282.70;238.42;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:26:29;43.31;42.84;40.51;35.59;284.66;284.52;283.87;280.10;236.95;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:29:00;47.53;46.80;43.16;36.56;292.66;292.48;291.52;286.23;240.53;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T01:31:29;45.90;45.29;42.23;36.36;290.92;290.75;289.93;285.31;240.47;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:33:58;47.30;46.59;43.07;36.61;293.00;292.81;291.89;286.73;241.10;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T01:36:31;45.54;44.92;41.87;36.02;288.22;288.05;287.24;282.62;238.18;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T01:39:00;46.01;45.44;42.59;36.95;295.56;295.40;294.63;290.22;244.95;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:41:30;44.39;43.85;41.15;35.76;286.06;285.91;285.18;280.98;237.23;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:44:00;45.22;44.62;41.63;35.87;286.97;286.81;286.01;281.47;237.27;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T01:46:30;44.73;44.19;41.49;36.07;288.57;288.41;287.68;283.47;239.35;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:48:59;47.24;46.52;42.89;36.32;290.74;290.56;289.61;284.34;238.93;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T01:51:33;45.76;45.17;42.23;36.49;291.96;291.80;291.01;286.51;241.65;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T01:54:03;46.78;46.10;42.71;36.43;291.58;291.40;290.51;285.51;240.23;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T01:56:34;46.86;46.18;42.76;36.45;291.69;291.51;290.61;285.58;240.26;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T01:59:04;45.30;44.69;41.65;35.84;286.77;286.60;285.79;281.21;236.99;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T02:01:36;45.96;45.32;42.14;36.13;289.07;288.90;288.06;283.30;238.60;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T02:04:10;44.67;44.10;41.28;35.73;285.86;285.71;284.94;280.60;236.74;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T02:06:48;47.32;46.61;43.07;36.60;292.89;292.71;291.78;286.60;240.97;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T02:09:23;46.22;45.57;42.31;36.20;289.68;289.50;288.64;283.79;238.92;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T02:11:58;47.69;47.00;43.52;37.08;296.78;296.60;295.68;290.56;244.43;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T02:14:30;49.06;48.29;44.44;37.53;300.45;300.25;299.25;293.70;246.66;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T02:17:05;47.77;47.08;43.65;37.27;298.24;298.06;297.15;292.07;245.79;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T02:22:33;49.10;48.31;44.37;37.34;298.94;298.75;297.72;292.06;245.13;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T02:25:04;47.67;47.02;43.75;37.56;300.57;300.40;299.53;294.63;248.20;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T02:27:37;47.11;46.50;43.42;37.47;299.76;299.59;298.76;294.08;247.97;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T02:30:14;47.40;46.82;43.91;38.12;304.95;304.78;304.00;299.48;252.81;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T02:32:43;46.46;45.95;43.38;38.02;304.06;303.91;303.20;299.07;252.89;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T02:35:18;49.58;48.89;45.45;38.96;311.74;311.55;310.64;305.50;257.28;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T02:37:53;48.40;47.76;44.57;38.41;307.32;307.15;306.29;301.45;254.13;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T02:40:26;47.33;46.72;43.65;37.69;301.58;301.41;300.59;295.91;249.54;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T02:43:00;47.78;47.14;43.90;37.74;302.00;301.82;300.96;296.10;249.50;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T02:45:31;47.98;47.33;44.07;37.85;302.90;302.72;301.85;296.94;250.18;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T02:48:01;46.19;45.64;42.86;37.28;298.20;298.04;297.28;292.94;247.37;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T02:50:37;45.12;44.68;42.50;37.63;300.89;300.75;300.13;296.45;251.13;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T02:53:06;45.42;44.94;42.56;37.46;299.57;299.43;298.76;294.87;249.52;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T02:55:40;46.00;45.46;42.78;37.32;298.48;298.33;297.59;293.36;247.85;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T02:58:17;46.78;46.16;43.08;37.14;297.14;296.97;296.14;291.47;245.72;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:00:57;46.44;45.85;42.92;37.17;297.37;297.20;296.41;291.91;246.30;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:03:32;46.51;45.94;43.11;37.45;299.58;299.43;298.66;294.25;248.42;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:06:07;47.29;46.71;43.80;38.03;304.20;304.03;303.25;298.74;252.18;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T03:08:39;47.57;47.01;44.24;38.59;308.69;308.53;307.77;303.39;256.33;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T03:11:11;47.60;47.02;44.16;38.41;307.24;307.08;306.30;301.83;254.88;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:13:43;47.46;46.88;44.01;38.27;306.10;305.94;305.16;300.68;253.89;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:16:17;46.23;45.71;43.10;37.71;301.61;301.46;300.74;296.58;250.71;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T03:18:49;47.91;47.26;44.03;37.86;302.95;302.77;301.91;297.04;250.31;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T03:21:20;47.79;47.09;43.60;37.14;297.24;297.06;296.13;290.99;244.78;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T03:23:50;47.23;46.57;43.26;37.04;296.39;296.21;295.33;290.40;244.52;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:26:19;45.41;44.86;42.11;36.60;292.82;292.66;291.92;287.63;242.85;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T03:28:49;43.94;43.50;41.27;36.42;291.26;291.12;290.50;286.81;242.82;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T03:31:22;45.58;45.04;42.33;36.87;294.95;294.79;294.06;289.82;244.79;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T03:33:51;44.27;43.73;41.02;35.63;285.01;284.85;284.12;279.92;236.31;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:36:21;43.33;42.86;40.49;35.52;284.05;283.91;283.25;279.43;236.32;0.64
62742;SPS30;48791;51.636;6.010;2022-12-10T03:38:50;44.12;43.60;41.03;35.79;286.27;286.12;285.42;281.36;237.71;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T03:41:19;46.54;45.95;42.98;37.18;297.47;297.30;296.50;291.96;246.29;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:43:52;44.73;44.29;42.10;37.25;297.88;297.75;297.13;293.46;248.57;0.63
62742;SPS30;48791;51.636;6.010;2022-12-10T03:46:23;46.81;46.24;43.43;37.79;302.26;302.10;301.34;296.95;250.76;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T03:48:53;48.00;47.36;44.13;37.95;303.67;303.50;302.64;297.76;250.93;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:51:21;47.06;46.40;43.10;36.90;295.26;295.08;294.20;289.29;243.57;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:53:50;45.88;45.32;42.48;36.86;294.86;294.70;293.94;289.55;244.39;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T03:56:18;46.65;46.06;43.11;37.31;298.49;298.33;297.53;293.00;247.20;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T03:58:47;47.94;47.24;43.72;37.24;298.06;297.88;296.95;291.78;245.44;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:01:16;48.24;47.48;43.65;36.81;294.66;294.47;293.47;287.96;241.78;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T04:03:47;47.85;47.12;43.50;36.90;295.34;295.15;294.20;288.92;242.85;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:06:17;47.61;46.91;43.43;37.01;296.20;296.01;295.10;289.98;243.94;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:08:46;46.53;45.91;42.81;36.87;294.97;294.80;293.97;289.29;243.83;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:11:15;46.74;46.11;43.00;37.03;296.31;296.15;295.31;290.61;244.95;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:13:44;44.54;44.02;41.43;36.15;289.17;289.02;288.31;284.22;240.14;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T04:16:25;45.47;44.90;42.03;36.40;291.17;291.01;290.24;285.83;241.17;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T04:19:00;47.51;46.86;43.61;37.45;299.64;299.47;298.60;293.73;247.45;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:21:30;48.39;47.72;44.38;38.07;304.60;304.42;303.54;298.54;251.45;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:24:12;45.80;45.21;42.29;36.58;292.62;292.45;291.67;287.19;242.26;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T04:26:53;46.88;46.24;43.06;37.01;296.12;295.95;295.10;290.32;244.62;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:29:23;47.12;46.51;43.44;37.50;299.99;299.83;299.00;294.33;248.20;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:31:51;47.53;46.95;44.06;38.29;306.34;306.17;305.39;300.90;254.05;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T04:34:23;48.12;47.48;44.26;38.09;304.79;304.62;303.76;298.89;251.91;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:36:52;50.43;49.64;45.74;38.69;309.65;309.45;308.43;302.77;254.35;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T04:39:21;51.58;50.78;46.74;39.49;316.10;315.89;314.84;309.01;259.54;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:41:51;50.78;50.06;46.51;39.82;318.67;318.48;317.53;312.23;262.91;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:44:20;49.92;49.30;46.21;40.08;320.65;320.48;319.64;314.86;265.75;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T04:46:48;49.63;48.96;45.62;39.24;313.99;313.81;312.92;307.89;259.46;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:49:17;49.77;49.15;46.04;39.91;319.27;319.10;318.26;313.46;264.53;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T04:51:47;51.19;50.45;46.73;39.85;318.88;318.69;317.71;312.23;262.69;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:54:17;52.24;51.51;47.89;41.06;328.57;328.38;327.41;322.00;271.20;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:56:46;52.62;51.85;47.97;40.84;326.82;326.62;325.60;319.90;269.07;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T04:59:15;51.74;51.02;47.42;40.64;325.18;324.99;324.03;318.66;268.35;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T05:01:43;51.67;50.97;47.45;40.76;326.12;325.94;325.00;319.71;269.36;0.66
62742;SPS30;48791;51.636;6.010;2022-12-10T05:04:13;52.67;51.91;48.12;41.09;328.81;328.61;327.61;322.01;270.99;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T05:06:42;53.44;52.59;48.34;40.74;326.16;325.95;324.84;318.72;267.58;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T05:09:13;52.58;51.83;48.08;41.09;328.81;328.61;327.62;322.06;271.08;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T05:11:42;55.23;54.33;49.83;41.87;335.16;334.93;333.76;327.33;274.63;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T05:14:11;52.54;51.87;48.53;41.99;335.96;335.77;334.87;329.75;278.19;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T05:16:39;50.50;49.90;46.91;40.86;326.83;326.66;325.85;321.15;271.26;0.65
62742;SPS30;48791;51.636;6.010;2022-12-10T05:19:08;52.48;51.66;47.56;40.18;321.66;321.45;320.38;314.45;264.11;0.68
62742;SPS30;48791;51.636;6.010;2022-12-10T05:21:37;52.05;51.26;47.31;40.13;321.16;320.96;319.92;314.17;264.06;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T05:24:21;52.52;51.80;48.22;41.42;331.46;331.27;330.31;324.94;273.76;0.67
62742;SPS30;48791;51.636;6.010;2022-12-10T05:26:50;54.18;53.25;48.64;40.60;325.09;324.86;323.67;317.15;265.77;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T05:29:18;56.03;54.98;49.76;40.95;327.97;327.72;326.38;319.16;266.71;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T05:31:47;56.85;55.78;50.39;41.36;331.32;331.07;329.69;322.28;269.18;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T05:34:16;56.74;55.65;50.16;41.03;328.65;328.39;327.00;319.48;266.65;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T05:36:44;56.46;55.42;50.26;41.50;332.39;332.14;330.82;323.65;270.64;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T05:39:12;58.28;57.25;52.10;43.25;346.37;346.12;344.80;337.59;282.59;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T05:41:43;57.28;56.23;50.99;42.10;337.17;336.92;335.58;328.30;274.52;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T05:44:12;61.87;60.56;53.96;43.33;347.25;346.95;345.28;336.44;279.77;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T05:46:41;60.71;59.48;53.32;43.23;346.37;346.09;344.52;336.18;280.10;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T05:49:09;62.30;60.93;54.09;43.15;345.87;345.56;343.84;334.71;277.97;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T05:51:37;63.62;62.31;55.76;45.08;361.19;360.89;359.23;350.38;291.77;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T05:54:06;63.48;62.07;55.04;43.83;351.31;351.00;349.23;339.87;282.15;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T05:56:35;61.87;60.61;54.28;43.94;352.06;351.77;350.16;341.60;284.53;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T05:59:07;63.23;61.96;55.64;45.22;362.28;361.98;360.38;351.77;293.24;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T06:01:35;64.45;63.01;55.81;44.37;355.68;355.36;353.55;343.98;285.46;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T06:04:04;62.37;61.15;55.08;44.99;360.41;360.13;358.58;350.27;292.28;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T06:06:33;60.76;59.62;53.89;44.27;354.57;354.30;352.84;344.94;288.15;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T06:09:03;62.55;61.23;54.62;43.92;351.99;351.69;350.02;341.13;283.77;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T06:11:31;63.39;62.04;55.30;44.41;355.93;355.63;353.92;344.87;286.80;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T06:14:00;61.17;59.90;53.54;43.19;346.10;345.81;344.20;335.62;279.36;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T06:16:30;61.01;59.76;53.51;43.29;346.85;346.56;344.98;336.51;280.26;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T06:18:59;63.79;62.40;55.43;44.27;354.84;354.52;352.77;343.47;285.31;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T06:21:27;60.99;59.73;53.42;43.15;345.75;345.46;343.86;335.34;279.19;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T06:23:55;63.13;61.81;55.19;44.47;356.32;356.02;354.35;345.44;287.45;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T06:26:24;64.04;62.65;55.69;44.53;356.90;356.59;354.83;345.53;287.09;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T06:28:55;63.51;62.14;55.30;44.31;355.08;354.77;353.05;343.89;285.84;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T06:31:25;67.25;65.75;58.25;46.33;371.33;371.00;369.11;359.14;298.06;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T06:33:56;68.98;67.34;59.16;46.39;371.95;371.59;369.55;358.81;296.91;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T06:36:25;70.77;68.98;60.03;46.31;371.51;371.12;368.90;357.29;294.63;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T06:38:53;73.02;71.07;61.35;46.65;374.32;373.91;371.50;359.00;295.10;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T06:41:21;71.68;69.84;60.69;46.69;374.54;374.14;371.87;360.01;296.69;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T06:43:49;69.54;67.77;58.92;45.39;364.12;363.73;361.54;350.08;288.58;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T06:46:18;64.34;62.84;55.33;43.54;349.10;348.77;346.89;336.99;279.07;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T06:48:47;68.64;66.91;58.26;44.98;360.84;360.47;358.32;347.09;286.27;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T06:51:18;69.73;67.94;58.95;45.24;362.96;362.57;360.34;348.72;287.24;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T06:53:46;70.69;68.79;59.29;44.98;360.96;360.56;358.21;346.03;284.29;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T06:56:16;70.68;68.85;59.71;45.79;367.38;366.99;364.72;352.91;290.64;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T06:58:45;68.07;66.42;58.18;45.39;364.04;363.68;361.63;350.85;290.02;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T07:01:15;66.10;64.57;56.91;44.87;359.74;359.41;357.49;347.38;287.79;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:03:46;68.21;66.52;58.04;44.98;360.79;360.42;358.31;347.28;286.65;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T07:06:18;67.26;65.47;56.55;43.06;345.52;345.14;342.93;331.46;272.54;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T07:08:47;65.09;63.42;55.07;42.33;339.59;339.23;337.16;326.36;268.90;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T07:11:16;61.75;60.30;53.08;41.75;334.76;334.44;332.63;323.12;267.56;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:13:46;62.23;60.74;53.26;41.63;333.83;333.51;331.64;321.85;266.15;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:16:15;59.18;57.98;52.00;42.19;338.06;337.79;336.27;328.16;273.46;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T07:18:44;58.74;57.40;50.70;40.13;321.71;321.41;319.73;310.87;257.74;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T07:21:13;58.03;56.86;51.00;41.38;331.54;331.27;329.78;321.82;268.18;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T07:23:44;57.33;56.18;50.38;40.87;327.45;327.18;325.71;317.84;264.86;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T07:26:12;58.12;56.75;49.90;39.19;314.22;313.92;312.20;303.20;250.98;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T07:28:40;56.92;55.67;49.46;39.51;316.67;316.39;314.82;306.53;254.63;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T07:31:09;57.63;56.33;49.83;39.54;316.95;316.66;315.02;306.41;254.18;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T07:33:37;57.82;56.58;50.34;40.32;323.15;322.87;321.29;312.95;260.10;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T07:36:06;57.12;55.93;49.97;40.30;322.91;322.63;321.13;313.10;260.59;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:38:35;54.18;53.22;48.46;40.26;322.37;322.14;320.91;314.23;263.08;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T07:41:07;54.11;53.15;48.37;40.15;321.49;321.25;320.02;313.32;262.27;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T07:43:36;57.60;56.54;51.23;42.24;338.26;338.01;336.65;329.28;275.27;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T07:46:05;57.05;55.87;49.96;40.35;323.31;323.04;321.55;313.58;261.06;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:48:35;59.13;57.80;51.18;40.66;325.90;325.61;323.94;315.15;261.49;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T07:51:05;59.16;57.81;51.04;40.37;323.61;323.31;321.61;312.67;259.19;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:53:34;58.19;56.91;50.55;40.36;323.52;323.24;321.63;313.14;260.10;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T07:56:03;55.99;54.79;48.82;39.19;314.07;313.80;312.29;304.28;253.01;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T07:58:34;52.35;51.23;45.62;36.58;293.17;292.92;291.50;283.98;236.09;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T08:01:06;55.07;53.78;47.36;37.28;298.89;298.61;297.00;288.54;238.96;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:03:35;52.23;51.16;45.81;37.07;297.00;296.75;295.40;288.15;239.99;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T08:06:04;50.90;49.83;44.48;35.80;286.91;286.67;285.31;278.11;231.39;0.70
