sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:00:16;34.95;32.04;41.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:02:41;49.83;31.25;68.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:05:07;33.81;30.97;38.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:07:32;51.38;31.05;71.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:09:57;49.60;31.18;68.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:12:23;34.10;30.85;40.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:14:48;34.72;31.07;45.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:17:13;33.90;31.27;37.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:19:38;52.20;31.23;73.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:22:04;35.01;31.38;45.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:24:29;56.62;31.29;75.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:26:54;33.60;31.06;37.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:29:19;34.38;31.02;39.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:31:45;34.39;31.30;38.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:34:11;34.99;31.76;49.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:36:38;34.90;31.52;40.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:39:03;35.29;31.77;41.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:41:29;35.22;32.25;40.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:43:54;34.76;31.48;39.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:46:19;33.93;30.94;38.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:48:45;33.34;30.58;45.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:51:11;33.43;30.62;51.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:53:37;32.40;30.14;37.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:56:04;32.28;30.10;40.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T00:58:31;32.94;30.27;54.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:01:17;35.17;29.78;48.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:03:43;32.52;30.00;43.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:06:14;32.56;30.32;37.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:08:41;31.82;29.72;35.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:11:07;32.50;29.71;56.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:13:32;32.16;29.83;37.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:15:59;32.15;29.75;36.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:18:24;52.95;29.70;73.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:20:50;50.63;29.42;72.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:23:15;31.52;29.38;36.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:25:40;33.00;30.00;39.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:28:05;50.31;29.88;72.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:30:31;31.98;29.77;38.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:32:57;31.73;29.34;36.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:35:22;32.02;29.95;35.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:37:47;32.05;30.16;36.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:40:12;52.83;30.10;75.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:42:38;50.41;29.55;70.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:45:06;31.63;29.80;37.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:47:32;32.95;29.94;39.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:49:57;32.37;29.75;43.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:52:23;48.48;29.94;67.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:54:48;31.48;29.61;34.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:57:21;32.60;29.23;58.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T01:59:49;33.61;30.31;43.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:04:53;31.59;29.51;36.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:07:30;32.17;29.76;39.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:12:33;32.22;30.11;38.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:15:02;32.02;29.57;37.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:17:32;31.97;29.56;37.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:22:33;31.56;29.01;37.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:24:59;32.09;29.10;48.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:29:54;32.60;28.89;42.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:32:24;31.25;29.05;37.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:34:52;31.53;29.07;41.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:37:41;30.91;28.93;40.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:40:06;47.77;29.04;67.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:42:37;31.44;29.06;38.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:45:03;31.21;29.05;38.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:47:30;36.71;29.37;54.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:49:55;31.10;29.23;39.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:52:24;31.22;29.33;51.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T02:54:51;31.16;29.34;39.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:05:36;30.63;28.97;38.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:08:22;56.28;28.86;76.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:10:57;30.66;28.96;37.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:14:07;30.67;28.62;40.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:16:13;37.72;28.78;48.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:18:40;30.78;28.81;35.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:21:06;30.95;29.01;41.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:23:33;30.76;29.11;36.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:26:00;47.90;29.00;66.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:28:26;31.45;29.11;36.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:30:51;34.59;29.11;50.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:33:17;31.21;28.94;39.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:35:43;35.58;28.67;47.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:38:09;31.83;29.18;38.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:40:34;35.79;28.92;50.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:43:00;30.59;28.59;37.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:45:25;49.35;28.80;67.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:47:50;30.94;28.84;40.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:50:15;30.79;28.48;47.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:52:41;30.86;28.63;40.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:55:06;49.62;28.95;67.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:57:32;31.03;28.98;37.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T03:59:57;30.86;29.04;49.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:02:22;30.79;28.94;33.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:04:48;33.02;29.02;56.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:07:13;38.94;29.36;58.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:09:38;51.56;29.36;72.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:12:03;37.14;29.72;58.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:14:29;34.22;29.23;50.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:17:13;37.30;29.24;51.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:19:38;31.07;29.09;37.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:22:04;50.56;29.42;69.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:24:47;33.03;29.31;42.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:27:51;31.96;28.99;41.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:30:16;30.93;28.96;37.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:32:41;30.98;29.02;36.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:35:07;32.86;29.33;55.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:37:32;31.27;29.44;36.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:39:58;35.92;29.76;46.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:42:23;55.32;29.47;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:44:48;34.72;29.30;50.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:47:14;43.32;29.13;61.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:49:39;30.99;28.69;33.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:52:05;33.46;29.22;48.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:54:31;30.89;29.04;37.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:56:56;35.63;29.54;50.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T04:59:21;31.35;29.16;38.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:01:47;52.96;29.35;74.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:04:13;31.26;29.22;33.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:06:39;31.29;29.18;35.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:09:05;31.46;29.63;35.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:11:30;31.07;29.15;36.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:13:56;32.00;29.25;43.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:16:23;31.55;29.35;42.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:18:49;37.39;29.28;51.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:21:15;42.65;29.25;64.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:23:41;52.69;29.12;72.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:26:08;41.30;29.35;69.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:28:35;57.32;30.21;78.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:31:01;49.46;29.57;67.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:33:27;51.97;29.89;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:35:56;34.05;30.23;45.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:38:22;32.37;30.15;36.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:40:47;32.11;29.60;35.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:43:13;50.45;30.56;69.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:45:38;32.56;30.25;38.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:48:03;55.28;29.77;76.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:50:30;34.09;30.13;49.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:52:55;31.79;29.92;35.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:55:21;33.38;29.92;42.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T05:57:46;31.73;29.22;35.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:00:12;31.86;29.53;38.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:02:40;54.98;30.34;71.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:05:05;34.48;29.64;47.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:07:30;31.54;29.36;40.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:09:56;33.18;29.74;46.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:12:21;49.71;29.74;68.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:14:46;32.08;29.63;49.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:17:12;54.00;29.63;75.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:19:37;33.10;29.60;43.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:22:03;52.07;29.70;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:24:28;57.34;30.55;77.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:26:54;52.63;30.13;73.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:29:19;55.86;30.00;76.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:31:44;31.49;29.32;35.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:34:09;33.06;29.74;40.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:36:35;33.62;29.86;49.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:39:00;54.71;29.67;74.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:41:25;37.90;30.73;53.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:43:50;59.18;30.94;77.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:46:17;39.40;30.61;61.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:48:42;47.71;31.42;65.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:51:08;51.16;30.71;69.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:53:34;51.70;30.74;71.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:56:00;34.86;30.38;41.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T06:58:27;59.26;30.71;75.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:00:52;56.08;31.54;76.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:03:17;55.72;32.01;73.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:05:43;40.04;31.19;49.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:08:08;50.60;30.64;71.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:10:33;36.95;30.96;58.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:12:58;54.21;31.38;69.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:15:24;54.39;31.20;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:17:52;56.34;31.30;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:20:17;45.97;31.39;66.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:22:43;57.57;33.50;72.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:25:08;57.99;33.23;75.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:27:33;59.24;34.88;75.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:29:59;55.78;31.82;74.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:32:24;56.84;31.36;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:34:51;55.38;32.11;72.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:37:16;52.06;32.05;72.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:39:41;58.30;31.98;78.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:42:08;52.16;33.08;71.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:44:36;48.58;32.37;66.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:47:01;58.17;32.18;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:49:26;55.57;31.90;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:51:53;38.25;32.22;58.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:54:19;58.59;32.82;77.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:56:45;57.49;32.11;77.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T07:59:10;57.57;33.11;76.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:01:35;54.17;32.61;71.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:04:01;54.70;33.10;72.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:06:27;57.50;32.55;76.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:08:52;55.92;34.32;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:11:18;59.47;32.54;76.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:13:44;54.57;33.63;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:16:11;52.34;33.13;72.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:18:37;60.92;33.95;76.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:21:03;52.69;31.83;73.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:23:29;60.17;32.13;79.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:25:54;55.80;32.52;77.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:28:20;56.86;33.35;72.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:30:48;62.06;33.11;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:33:13;59.88;33.53;77.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:35:38;61.38;33.76;78.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:38:04;49.09;33.16;66.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:40:29;57.72;32.79;77.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:42:54;54.91;34.50;70.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:45:19;57.16;32.71;75.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:47:45;60.28;34.41;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:50:10;57.38;33.62;71.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:52:35;55.94;32.58;72.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:55:00;59.22;33.64;75.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:57:26;59.09;33.06;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T08:59:51;57.30;34.09;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:02:16;55.90;32.86;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:04:41;60.29;33.25;79.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:07:07;60.31;33.48;76.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:09:33;54.63;34.55;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:11:58;54.76;35.25;70.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:14:25;60.31;33.58;78.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:16:50;58.98;32.59;74.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:19:15;60.83;34.88;75.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:21:40;59.20;35.74;74.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:24:08;57.37;32.12;77.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:26:34;53.83;32.40;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:28:59;59.11;33.39;76.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:31:25;59.63;33.40;74.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:33:51;61.58;34.03;74.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:36:17;58.27;34.89;74.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:38:43;58.67;35.51;74.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:41:19;60.47;34.90;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:53:38;60.38;33.64;74.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:56:05;53.91;33.44;75.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T09:58:31;57.71;33.69;75.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:00:59;60.15;32.54;80.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:03:26;63.82;32.38;81.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:05:52;60.59;33.02;76.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:08:23;59.37;33.07;73.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:10:52;53.02;33.49;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:18:43;63.93;36.18;78.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:21:16;58.15;34.15;73.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:23:45;60.08;33.24;75.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:26:11;57.51;32.90;72.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:28:36;59.41;32.83;78.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:31:07;54.29;32.75;69.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:33:41;58.75;33.42;76.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:36:12;56.17;32.76;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:38:38;54.79;33.87;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:41:03;57.08;32.78;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:43:33;55.02;33.34;70.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:46:03;53.68;32.14;74.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:48:30;59.80;32.27;75.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:51:05;55.72;34.42;69.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:53:32;59.52;33.23;78.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:56:08;59.17;32.98;76.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T10:58:35;59.31;32.34;78.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:01:05;60.03;33.59;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:03:32;58.49;35.41;72.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:05:58;63.37;33.45;82.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:08:24;64.83;34.02;85.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:10:51;60.62;34.78;78.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:13:24;56.67;32.93;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:16:32;61.72;32.78;78.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:18:39;60.21;33.36;81.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:23:39;60.25;33.72;78.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:33:45;62.58;35.63;79.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:39:02;56.69;33.52;73.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:42:09;60.88;33.49;78.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:44:39;61.65;34.25;81.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T11:52:33;58.65;34.09;76.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:00:19;59.22;34.31;75.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:10:29;57.98;36.98;75.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:13:00;60.16;34.24;75.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:15:29;56.82;34.09;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:20:43;59.72;33.86;81.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:25:59;58.37;34.06;73.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:28:32;61.24;34.11;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-12-10T12:31:07;61.28;36.40;79.14;;
