sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71974;BME280;59840;52.122;5.404;2022-12-10T00:01:27;101018.28;;;-2.27;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:03:54;101013.75;;;-2.25;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:06:24;101013.28;;;-2.20;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:08:52;101004.25;;;-2.16;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:11:20;101004.59;;;-2.11;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:13:48;101005.72;;;-2.06;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:16:17;101006.38;;;-2.04;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:18:45;100996.69;;;-2.02;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:21:14;100998.16;;;-1.99;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:23:41;100998.81;;;-1.97;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:26:10;101004.78;;;-1.96;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:28:38;101002.03;;;-1.95;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:31:10;101005.28;;;-1.93;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:33:37;100999.47;;;-1.95;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:36:07;100993.47;;;-1.95;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:38:34;100994.28;;;-1.95;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:41:00;100996.06;;;-1.95;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:43:28;101001.88;;;-1.93;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:45:54;101001.56;;;-1.90;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:48:21;101000.44;;;-1.88;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:51:06;100997.38;;;-1.83;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:53:34;100996.25;;;-1.81;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:56:01;101001.13;;;-1.78;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T00:58:32;100999.19;;;-1.76;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:01:21;101003.19;;;-1.73;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:03:50;101002.88;;;-1.70;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:08:46;101013.56;;;-1.65;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:11:15;101009.03;;;-1.63;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:13:43;101014.72;;;-1.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:16:11;101011.16;;;-1.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:18:39;101014.53;;;-1.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:21:09;101023.94;;;-1.57;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:23:42;101036.72;;;-1.55;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:26:11;101025.38;;;-1.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:28:39;101032.03;;;-1.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:31:21;101034.28;;;-1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:33:48;101033.31;;;-1.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:36:17;101030.75;;;-1.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:38:44;101028.97;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:41:20;101028.81;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:46:41;101037.22;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:49:10;101041.41;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:51:39;101031.88;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:54:12;101040.44;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:56:43;101040.09;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T01:59:11;101035.72;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:01:53;101047.88;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:12:23;101045.28;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:15:05;101046.28;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:17:38;101051.44;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:20:49;101041.72;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:23:05;101039.13;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:29:25;101042.69;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:31:28;101053.03;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:33:58;101058.41;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:36:29;101045.28;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:38:59;101058.22;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:41:34;101061.81;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:44:05;101061.16;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:46:34;101052.75;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:49:02;101060.81;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:51:30;101055.66;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:54:04;101062.44;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:56:42;101055.50;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T02:59:33;101052.75;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:02:13;101062.13;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:05:00;101051.78;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:07:34;101055.00;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:10:08;101052.25;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:12:41;101051.59;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:15:11;101054.84;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:17:41;101041.91;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:20:12;101052.06;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:22:43;101049.69;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:25:13;101042.69;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:27:42;101037.50;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:30:09;101040.09;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:32:36;101047.53;;;-1.36;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:35:04;101040.09;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:37:32;101048.88;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:40:00;101050.81;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:42:28;101046.44;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:44:54;101046.28;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:47:22;101047.88;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:49:49;101046.28;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:52:15;101038.31;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:54:42;101044.31;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:57:09;101046.09;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T03:59:35;101041.91;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:02:02;101046.09;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:04:29;101046.28;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:06:56;101046.28;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:09:22;101041.91;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:11:49;101042.06;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:14:15;101042.88;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:17:00;101048.69;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:19:27;101045.94;;;-1.37;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:21:53;101042.69;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:24:39;101041.91;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:27:29;101042.06;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:29:57;101044.81;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:32:26;101050.00;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:34:53;101058.22;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:37:20;101053.06;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:39:49;101046.91;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:42:16;101040.44;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:44:43;101036.25;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:47:11;101034.63;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:49:38;101049.34;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:52:06;101044.31;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:54:33;101044.31;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:57:05;101045.28;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T04:59:32;101051.28;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:01:58;101053.72;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:04:24;101054.69;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:06:51;101057.91;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:09:18;101056.78;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:11:44;101053.38;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:14:12;101055.97;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:16:40;101062.63;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:19:08;101062.63;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:21:35;101057.44;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:24:20;101061.81;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:26:47;101063.75;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:29:18;101059.53;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:31:45;101054.19;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:34:11;101060.19;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:36:38;101063.75;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:39:05;101067.94;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:41:35;101069.38;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:44:02;101071.81;;;-1.37;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:46:31;101065.34;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:49:00;101075.72;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:51:29;101075.56;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:53:57;101073.75;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:56:25;101071.97;;;-1.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T05:58:53;101080.22;;;-1.35;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:01:26;101074.06;;;-1.33;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:03:53;101078.28;;;-1.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:06:21;101080.88;;;-1.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:08:49;101078.28;;;-1.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:11:16;101073.09;;;-1.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:13:43;101069.56;;;-1.31;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:16:11;101074.72;;;-1.31;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:18:38;101073.09;;;-1.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:21:07;101076.00;;;-1.36;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:23:35;101075.03;;;-1.35;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:26:15;101085.56;;;-1.36;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:28:46;101082.50;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:31:13;101082.50;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:33:41;101082.66;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:36:09;101081.19;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:38:37;101080.25;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:41:05;101092.53;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:43:32;101087.19;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:45:58;101099.31;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:48:25;101099.97;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:50:51;101102.56;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:53:17;101095.59;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:55:44;101092.84;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T06:58:11;101096.41;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:00:37;101114.53;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:03:04;101111.13;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:05:31;101120.34;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:07:57;101113.56;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:10:24;101111.13;;;-1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:12:50;101113.22;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:15:17;101113.38;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:17:43;101130.34;;;-1.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:20:10;101129.69;;;-1.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:22:38;101132.78;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:25:05;101135.22;;;-1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:27:32;101133.59;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:29:58;101130.03;;;-1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:32:26;101137.66;;;-1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:34:53;101140.88;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:37:20;101137.97;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:39:46;101134.28;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:42:12;101136.84;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:44:39;101141.38;;;-1.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:47:11;101130.38;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:49:38;101131.50;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:52:04;101143.94;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:54:31;101142.47;;;-1.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:56:57;101142.31;;;-1.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T07:59:24;101149.13;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:01:51;101149.94;;;-1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:04:18;101136.84;;;-1.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:06:44;101146.88;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:09:11;101139.25;;;-1.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:11:38;101149.13;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:14:05;101152.69;;;-1.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:16:31;101163.84;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:19:00;101165.63;;;-1.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:21:28;101164.66;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:23:56;101156.22;;;-1.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:26:24;101162.88;;;-1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:28:51;101169.81;;;-1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:31:20;101176.63;;;-1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:33:47;101174.38;;;-1.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:36:16;101177.28;;;-1.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:38:43;101172.75;;;-1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:41:12;101181.16;;;-1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:43:39;101180.84;;;-1.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:46:07;101183.91;;;-1.36;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:48:34;101192.19;;;-1.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:51:02;101198.66;;;-1.28;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:53:29;101205.97;;;-1.24;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:55:58;101199.66;;;-1.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T08:58:24;101203.06;;;-1.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:00:51;101195.28;;;-1.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:03:18;101213.25;;;-1.19;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:05:45;101211.31;;;-1.17;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:08:12;101218.78;;;-1.14;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:10:39;101212.63;;;-1.13;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:13:06;101219.09;;;-1.09;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:15:34;101216.53;;;-1.09;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:18:00;101215.56;;;-1.08;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:20:27;101220.41;;;-1.05;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:22:53;101218.44;;;-1.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:25:20;101226.41;;;-1.05;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:27:47;101225.25;;;-1.02;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:30:14;101231.25;;;-1.02;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:32:41;101231.09;;;-1.00;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:35:08;101232.38;;;-0.96;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:37:34;101229.81;;;-0.96;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:40:02;101237.41;;;-0.94;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:42:33;101233.03;;;-0.94;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:45:09;101242.78;;;-0.88;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:51:09;101236.13;;;-0.90;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:53:37;101245.22;;;-0.86;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:56:05;101246.81;;;-0.85;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T09:58:34;101247.31;;;-0.82;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:01:05;101244.72;;;-0.82;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:03:37;101243.44;;;-0.78;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:06:05;101245.53;;;-0.81;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:08:41;101242.31;;;-0.75;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:11:16;101244.44;;;-0.71;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:13:48;101250.59;;;-0.72;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:16:21;101252.53;;;-0.74;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:19:00;101258.19;;;-0.70;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:21:37;101253.00;;;-0.70;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:24:05;101254.78;;;-0.71;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:26:37;101256.91;;;-0.74;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:29:06;101249.44;;;-0.77;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:31:35;101250.75;;;-0.73;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:34:17;101250.88;;;-0.67;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:36:45;101255.41;;;-0.69;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:41:52;101258.19;;;-0.62;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:44:27;101249.44;;;-0.61;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:46:56;101245.72;;;-0.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:49:30;101247.00;;;-0.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:52:14;101243.94;;;-0.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:54:45;101246.06;;;-0.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T10:59:45;101244.75;;;-0.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T11:02:19;101244.75;;;-0.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T11:04:51;101250.75;;;-0.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-10T11:07:34;101250.91;;;-0.42;99.67
71974;BME280;59840;52.122;5.404;2022-12-10T11:10:12;101253.34;;;-0.41;99.68
71974;BME280;59840;52.122;5.404;2022-12-10T11:12:41;101255.44;;;-0.44;99.71
71974;BME280;59840;52.122;5.404;2022-12-10T11:17:51;101248.00;;;-0.47;99.82
71974;BME280;59840;52.122;5.404;2022-12-10T11:20:21;101242.00;;;-0.48;99.15
71974;BME280;59840;52.122;5.404;2022-12-10T11:22:54;101246.06;;;-0.45;99.31
71974;BME280;59840;52.122;5.404;2022-12-10T11:28:01;101245.25;;;-0.38;99.54
71974;BME280;59840;52.122;5.404;2022-12-10T11:30:40;101241.03;;;-0.39;99.27
71974;BME280;59840;52.122;5.404;2022-12-10T11:33:21;101240.72;;;-0.44;99.36
71974;BME280;59840;52.122;5.404;2022-12-10T11:38:29;101235.84;;;-0.39;99.68
71974;BME280;59840;52.122;5.404;2022-12-10T11:41:18;101230.97;;;-0.34;99.50
71974;BME280;59840;52.122;5.404;2022-12-10T11:44:16;101224.16;;;-0.35;99.00
71974;BME280;59840;52.122;5.404;2022-12-10T11:52:30;101220.78;;;-0.35;99.09
71974;BME280;59840;52.122;5.404;2022-12-10T11:55:05;101223.84;;;-0.31;98.58
71974;BME280;59840;52.122;5.404;2022-12-10T11:58:15;101229.50;;;-0.28;98.97
71974;BME280;59840;52.122;5.404;2022-12-10T12:00:59;101225.94;;;-0.19;99.01
71974;BME280;59840;52.122;5.404;2022-12-10T12:03:44;101229.16;;;-0.17;98.68
71974;BME280;59840;52.122;5.404;2022-12-10T12:06:48;101230.16;;;-0.18;98.76
71974;BME280;59840;52.122;5.404;2022-12-10T12:09:38;101237.44;;;-0.21;98.72
71974;BME280;59840;52.122;5.404;2022-12-10T12:15:31;101240.53;;;-0.26;98.70
71974;BME280;59840;52.122;5.404;2022-12-10T12:18:13;101249.28;;;-0.27;98.85
71974;BME280;59840;52.122;5.404;2022-12-10T12:21:01;101243.13;;;-0.26;98.84
71974;BME280;59840;52.122;5.404;2022-12-10T12:23:33;101243.13;;;-0.26;98.99
71974;BME280;59840;52.122;5.404;2022-12-10T12:26:08;101236.63;;;-0.22;99.10
71974;BME280;59840;52.122;5.404;2022-12-10T12:28:41;101233.38;;;-0.16;98.79
71974;BME280;59840;52.122;5.404;2022-12-10T12:31:18;101236.94;;;-0.17;98.73
71974;BME280;59840;52.122;5.404;2022-12-10T12:34:05;101236.94;;;-0.17;98.54
71974;BME280;59840;52.122;5.404;2022-12-10T12:36:39;101231.78;;;-0.17;98.87
71974;BME280;59840;52.122;5.404;2022-12-10T12:41:57;101231.44;;;-0.14;98.86
71974;BME280;59840;52.122;5.404;2022-12-10T12:44:34;101223.00;;;-0.16;98.81
71974;BME280;59840;52.122;5.404;2022-12-10T12:49:45;101234.19;;;-0.31;98.19
71974;BME280;59840;52.122;5.404;2022-12-10T12:52:41;101236.66;;;-0.38;98.64
71974;BME280;59840;52.122;5.404;2022-12-10T12:55:19;101241.03;;;-0.39;98.59
71974;BME280;59840;52.122;5.404;2022-12-10T12:57:53;101238.28;;;-0.45;98.66
71974;BME280;59840;52.122;5.404;2022-12-10T13:00:22;101235.34;;;-0.50;98.93
71974;BME280;59840;52.122;5.404;2022-12-10T13:03:17;101242.81;;;-0.47;98.85
71974;BME280;59840;52.122;5.404;2022-12-10T13:05:46;101248.66;;;-0.45;98.93
71974;BME280;59840;52.122;5.404;2022-12-10T13:10:51;101244.75;;;-0.41;98.90
71974;BME280;59840;52.122;5.404;2022-12-10T13:13:34;101236.00;;;-0.40;99.10
