sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-12-10T00:01:06;43.74;42.40;45.13;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:03:32;43.75;42.37;45.12;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:05:59;43.73;42.44;44.98;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:08:24;43.74;42.39;45.12;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:10:50;43.75;42.35;44.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:13:16;43.74;42.49;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:15:42;43.73;42.30;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:18:08;43.73;42.56;44.95;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:20:35;43.75;42.39;44.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:23:01;43.75;42.38;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:25:26;43.70;42.10;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:27:52;43.71;42.20;44.75;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:30:18;43.72;42.34;45.03;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:32:44;43.73;42.36;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:35:10;43.71;42.36;44.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:37:36;43.72;42.44;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:40:01;43.70;42.39;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:42:27;43.70;42.41;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:44:53;43.71;42.38;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:47:19;43.69;42.40;44.74;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:49:45;43.69;42.28;45.05;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:52:11;43.68;42.43;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:54:36;43.70;42.48;45.00;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:57:02;43.67;41.93;44.97;;
70740;Laerm;58330;51.888;11.052;2022-12-10T00:59:28;43.66;41.85;44.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:01:54;43.69;42.48;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:04:20;43.70;42.33;45.01;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:06:47;43.71;42.25;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:09:14;43.70;42.11;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:11:40;43.69;42.30;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:14:07;43.67;42.39;44.97;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:16:33;43.65;42.25;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:18:59;43.65;42.44;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:21:26;43.68;42.30;45.01;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:23:52;43.68;42.37;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:26:18;43.67;42.37;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:28:44;43.66;42.32;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:31:11;43.67;42.10;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:33:37;43.67;42.38;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:36:03;43.65;42.36;44.68;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:38:30;43.63;42.39;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:40:55;43.64;42.35;45.09;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:43:21;43.65;42.13;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:45:47;43.65;42.37;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:48:12;43.63;42.14;44.82;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:50:38;43.64;42.26;45.00;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:53:04;43.64;42.28;45.07;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:55:43;43.64;42.22;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T01:58:09;43.65;42.20;44.69;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:00:36;43.64;42.26;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:03:04;43.65;42.40;44.82;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:05:32;43.67;42.42;45.21;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:08:04;43.67;42.48;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:10:35;43.66;42.40;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:13:06;43.65;42.22;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:15:34;43.64;42.35;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:18:01;43.65;42.17;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:20:30;43.65;42.22;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:22:58;43.64;42.25;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:25:26;43.67;42.39;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:27:55;43.65;42.32;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:30:23;43.66;42.34;45.06;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:32:49;43.66;42.34;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:35:16;43.66;42.01;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:37:45;43.65;42.24;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:40:13;43.64;42.21;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:42:41;43.63;42.35;44.75;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:45:08;43.63;42.12;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:47:35;43.61;42.11;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:50:02;43.61;42.28;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:52:28;43.61;42.43;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:54:54;43.61;42.28;44.60;;
70740;Laerm;58330;51.888;11.052;2022-12-10T02:57:30;43.61;42.39;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:00:00;43.59;42.19;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:02:29;43.60;42.29;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:05:01;43.60;42.21;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:07:28;43.60;42.30;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:09:58;43.59;42.16;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:12:27;43.59;42.05;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:14:55;43.59;42.13;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:17:23;43.60;42.09;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:19:49;43.60;42.15;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:22:17;43.61;42.44;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:24:43;43.62;42.16;44.73;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:27:09;43.59;42.22;44.63;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:29:37;43.59;42.22;44.75;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:32:05;43.59;42.21;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:34:31;43.60;42.19;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:36:57;43.59;42.26;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:39:24;43.60;42.16;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:41:51;43.62;42.09;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:44:26;43.62;42.30;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:46:52;43.63;42.39;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:49:18;43.67;42.49;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:51:44;43.65;42.02;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:54:09;43.66;42.55;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:56:35;43.64;42.28;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T03:59:01;43.64;42.16;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:01:27;43.64;42.17;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:03:52;43.63;42.34;45.04;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:06:18;43.63;42.27;44.96;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:08:44;43.63;42.39;45.00;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:11:10;43.63;42.28;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:13:38;43.60;42.14;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:16:21;43.62;41.89;45.00;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:18:54;43.62;42.19;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:21:20;43.60;42.40;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:24:04;43.62;42.25;44.95;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:26:48;43.63;42.27;44.82;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:29:29;43.63;42.37;45.06;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:31:55;43.63;42.05;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:34:21;43.63;42.37;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:36:47;43.63;42.23;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:39:13;43.65;42.19;44.95;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:41:39;43.65;42.19;45.07;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:44:05;43.66;42.30;44.82;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:46:31;43.62;42.41;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:48:57;43.65;42.36;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:51:22;43.64;42.22;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:53:48;43.63;42.46;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:56:14;43.64;42.19;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T04:58:39;43.65;42.17;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:01:06;43.65;42.20;44.96;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:03:33;43.65;42.26;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:06:00;43.63;42.36;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:08:25;43.61;42.24;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:10:51;43.64;42.43;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:13:17;43.66;42.40;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:15:42;43.66;42.37;45.10;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:18:08;43.64;42.35;44.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:20:34;43.62;42.12;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:23:00;43.62;42.30;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:25:44;43.63;42.29;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:28:18;43.62;42.16;44.98;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:30:43;43.64;42.29;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:33:09;43.63;42.29;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:35:35;43.63;42.23;45.05;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:38:01;43.62;42.37;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:40:27;43.58;42.18;44.68;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:42:52;43.60;42.23;44.74;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:45:18;43.61;42.20;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:47:44;43.61;42.25;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:50:09;43.58;42.34;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:52:36;43.57;42.23;45.08;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:55:01;43.61;42.33;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:57:27;43.63;42.34;44.70;;
70740;Laerm;58330;51.888;11.052;2022-12-10T05:59:53;43.61;42.16;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:02:18;43.60;42.32;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:04:44;43.58;42.24;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:07:10;43.55;41.87;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:09:36;43.54;42.33;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:12:02;43.55;42.07;44.71;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:14:27;43.59;42.26;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:16:53;43.58;42.24;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:19:19;43.57;42.26;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:21:44;43.56;42.39;44.75;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:24:10;43.58;42.44;44.75;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:26:36;43.57;42.09;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:29:02;43.56;42.19;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:31:29;43.57;42.35;44.68;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:33:55;43.59;42.17;44.71;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:36:21;43.57;42.19;44.68;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:38:47;43.59;42.15;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:41:14;43.61;42.19;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:43:41;43.61;42.42;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:46:07;43.57;42.17;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:48:33;43.59;42.11;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:50:59;43.56;41.95;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:53:25;43.57;42.35;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:55:50;43.57;42.27;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T06:58:16;43.61;42.31;45.10;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:00:42;43.60;42.24;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:03:08;43.62;42.23;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:05:34;43.62;42.23;44.71;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:08:00;43.63;42.16;45.14;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:10:25;43.62;42.27;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:12:51;43.58;42.19;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:15:17;43.60;42.25;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:17:43;43.62;42.26;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:20:09;43.63;42.24;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:22:36;43.63;42.21;44.79;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:25:02;43.60;42.20;44.98;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:27:28;43.61;42.30;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:29:56;43.64;42.26;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:32:21;43.63;42.32;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:34:48;43.63;42.40;48.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:37:13;43.65;42.40;45.01;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:39:39;43.64;42.03;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:42:05;43.62;42.10;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:44:30;43.63;42.37;44.73;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:46:56;43.65;42.18;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:49:22;43.66;42.38;45.00;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:51:49;43.61;42.32;44.99;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:54:15;43.64;42.38;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:56:41;43.66;42.37;44.82;;
70740;Laerm;58330;51.888;11.052;2022-12-10T07:59:06;43.64;42.21;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:01:32;43.66;42.21;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:03:58;43.66;42.33;44.94;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:06:25;43.66;42.05;44.97;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:08:51;43.67;42.35;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:11:18;43.66;42.33;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:13:44;43.66;42.29;45.00;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:16:10;43.68;42.42;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:18:37;43.70;42.29;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:21:03;43.70;42.30;45.08;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:23:29;43.70;42.47;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:25:55;43.72;42.39;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:28:21;43.69;41.92;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:30:47;43.70;42.47;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:33:12;43.69;42.43;44.97;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:35:38;43.70;42.16;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:38:03;43.69;42.10;45.07;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:40:29;43.66;42.28;45.16;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:42:56;43.65;42.27;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:45:21;43.64;42.29;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:47:47;43.66;42.29;45.14;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:50:13;43.66;42.35;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:52:39;43.62;42.29;44.98;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:55:05;43.61;42.25;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:57:31;43.60;42.38;44.93;;
70740;Laerm;58330;51.888;11.052;2022-12-10T08:59:57;43.58;42.04;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:02:23;43.58;41.91;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:04:49;43.52;41.97;44.75;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:07:15;43.49;42.12;44.60;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:09:41;43.49;42.12;44.66;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:12:06;43.47;42.05;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:14:32;43.51;42.17;44.74;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:16:58;43.46;41.85;44.69;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:19:24;43.48;42.06;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:21:50;43.44;42.14;44.57;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:24:16;43.40;42.07;44.63;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:26:41;43.36;41.52;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:29:07;43.39;42.01;44.57;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:31:33;43.46;42.03;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:33:59;43.45;42.10;44.60;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:36:25;43.45;42.06;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:38:51;43.47;42.07;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:41:23;43.43;42.09;44.67;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:43:55;43.42;42.14;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:46:24;43.45;42.23;44.59;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:48:56;43.48;42.16;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:51:26;43.50;42.06;44.68;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:53:53;43.53;42.26;44.66;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:56:24;43.49;42.23;44.68;;
70740;Laerm;58330;51.888;11.052;2022-12-10T09:58:54;43.50;42.13;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:01:20;43.54;42.18;44.95;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:03:48;43.58;42.43;44.88;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:06:14;43.56;42.26;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:08:41;43.54;42.29;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:11:09;43.53;41.97;44.67;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:13:37;43.51;42.04;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:16:13;43.51;42.35;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:18:41;43.48;42.21;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:21:07;43.50;42.22;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:23:38;43.51;42.09;44.71;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:26:05;43.49;42.05;44.62;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:28:31;43.49;42.05;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:30:56;43.53;42.16;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:33:22;43.53;42.22;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:35:48;43.51;41.96;44.89;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:38:16;43.50;42.14;44.74;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:40:44;43.53;42.12;44.73;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:43:13;43.58;42.20;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:45:40;43.56;42.24;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:48:09;43.51;42.27;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:50:36;43.52;42.24;44.73;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:53:10;43.53;42.05;44.72;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:55:47;43.53;41.99;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T10:58:15;43.49;41.87;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:00:42;43.49;42.18;44.67;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:03:17;43.50;41.89;44.63;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:05:43;43.54;41.95;44.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:08:13;43.56;42.17;44.66;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:10:45;43.60;42.02;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:13:18;43.59;42.10;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:15:44;43.61;42.40;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:18:22;43.63;42.25;44.87;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:20:55;43.62;42.14;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:23:21;43.61;42.32;44.84;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:25:53;43.58;42.34;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:28:28;43.57;41.88;44.98;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:30:57;43.58;42.06;50.59;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:33:31;43.60;42.30;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:36:04;43.61;42.10;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:38:32;43.64;42.26;44.90;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:41:02;43.67;42.28;44.97;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:43:35;43.63;41.85;44.85;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:46:06;43.63;42.16;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:48:42;43.63;42.10;44.96;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:51:11;43.58;42.31;44.74;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:53:49;43.61;42.24;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:56:17;43.61;42.33;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T11:58:51;43.59;42.23;44.65;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:01:22;43.66;42.25;45.76;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:04:04;43.63;42.41;44.77;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:06:43;43.64;42.29;44.92;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:09:18;43.66;42.27;45.16;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:11:50;43.64;42.34;44.83;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:14:21;43.64;42.47;44.97;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:16:51;43.65;42.11;44.98;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:19:22;43.63;42.35;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-10T12:21:50;43.64;42.31;44.77;;
