sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-12-10T08:40:15;15.40;55.40
58153;DHT22;43967;51.634;5.566;2022-12-10T08:45:16;15.50;56.40
58153;DHT22;43967;51.634;5.566;2022-12-10T08:50:17;15.60;56.00
58153;DHT22;43967;51.634;5.566;2022-12-10T08:55:18;15.80;55.80
58153;DHT22;43967;51.634;5.566;2022-12-10T09:00:19;16.00;55.70
58153;DHT22;43967;51.634;5.566;2022-12-10T09:05:20;16.10;55.50
58153;DHT22;43967;51.634;5.566;2022-12-10T09:10:22;16.20;55.40
58153;DHT22;43967;51.634;5.566;2022-12-10T09:15:23;16.30;55.40
58153;DHT22;43967;51.634;5.566;2022-12-10T09:20:24;16.40;55.50
58153;DHT22;43967;51.634;5.566;2022-12-10T09:25:25;16.40;55.40
58153;DHT22;43967;51.634;5.566;2022-12-10T09:30:26;16.50;55.50
58153;DHT22;43967;51.634;5.566;2022-12-10T09:35:27;16.50;55.90
58153;DHT22;43967;51.634;5.566;2022-12-10T09:40:44;16.50;55.80
58153;DHT22;43967;51.634;5.566;2022-12-10T09:51:21;16.60;55.70
58153;DHT22;43967;51.634;5.566;2022-12-10T09:56:26;16.50;56.00
58153;DHT22;43967;51.634;5.566;2022-12-10T10:01:30;16.50;56.10
58153;DHT22;43967;51.634;5.566;2022-12-10T10:06:33;16.60;56.20
58153;DHT22;43967;51.634;5.566;2022-12-10T10:11:35;16.60;56.10
58153;DHT22;43967;51.634;5.566;2022-12-10T10:17:01;16.60;56.10
58153;DHT22;43967;51.634;5.566;2022-12-10T10:22:03;16.60;56.00
58153;DHT22;43967;51.634;5.566;2022-12-10T10:27:28;16.60;55.90
58153;DHT22;43967;51.634;5.566;2022-12-10T10:37:41;16.60;55.80
58153;DHT22;43967;51.634;5.566;2022-12-10T10:42:45;16.70;55.80
58153;DHT22;43967;51.634;5.566;2022-12-10T10:47:46;16.70;55.70
58153;DHT22;43967;51.634;5.566;2022-12-10T10:52:47;16.70;55.60
58153;DHT22;43967;51.634;5.566;2022-12-10T10:57:51;13.90;42.80
58153;DHT22;43967;51.634;5.566;2022-12-10T11:02:52;9.80;52.90
58153;DHT22;43967;51.634;5.566;2022-12-10T11:08:05;12.10;60.50
58153;DHT22;43967;51.634;5.566;2022-12-10T11:13:20;14.00;59.20
58153;DHT22;43967;51.634;5.566;2022-12-10T11:18:33;14.90;57.60
58153;DHT22;43967;51.634;5.566;2022-12-10T11:23:41;15.40;56.30
58153;DHT22;43967;51.634;5.566;2022-12-10T11:44:58;16.20;54.50
58153;DHT22;43967;51.634;5.566;2022-12-10T11:55:44;16.30;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T12:01:09;16.30;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T12:06:35;16.40;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T12:11:47;16.40;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T12:17:00;16.50;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T12:22:24;16.50;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T12:38:30;16.60;54.30
58153;DHT22;43967;51.634;5.566;2022-12-10T12:43:38;16.60;54.50
58153;DHT22;43967;51.634;5.566;2022-12-10T12:48:56;16.40;50.40
58153;DHT22;43967;51.634;5.566;2022-12-10T12:53:59;16.20;52.40
58153;DHT22;43967;51.634;5.566;2022-12-10T12:59:11;16.30;53.40
58153;DHT22;43967;51.634;5.566;2022-12-10T13:04:16;16.40;53.50
58153;DHT22;43967;51.634;5.566;2022-12-10T13:09:29;16.50;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T13:14:33;16.50;53.60
58153;DHT22;43967;51.634;5.566;2022-12-10T13:19:35;16.50;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T13:29:51;16.30;53.00
58153;DHT22;43967;51.634;5.566;2022-12-10T13:35:23;16.30;49.90
58153;DHT22;43967;51.634;5.566;2022-12-10T13:40:37;16.20;50.50
58153;DHT22;43967;51.634;5.566;2022-12-10T13:45:39;16.20;53.30
58153;DHT22;43967;51.634;5.566;2022-12-10T13:50:52;16.50;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T14:01:38;13.60;55.10
58153;DHT22;43967;51.634;5.566;2022-12-10T14:06:43;14.90;55.30
58153;DHT22;43967;51.634;5.566;2022-12-10T14:11:58;15.40;54.50
58153;DHT22;43967;51.634;5.566;2022-12-10T14:17:53;15.70;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T14:22:31;15.90;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T14:27:35;16.00;53.40
58153;DHT22;43967;51.634;5.566;2022-12-10T14:32:37;16.10;52.20
58153;DHT22;43967;51.634;5.566;2022-12-10T14:37:42;15.90;51.60
58153;DHT22;43967;51.634;5.566;2022-12-10T14:42:44;15.90;51.30
58153;DHT22;43967;51.634;5.566;2022-12-10T14:47:47;15.90;51.10
58153;DHT22;43967;51.634;5.566;2022-12-10T14:52:52;15.90;51.20
58153;DHT22;43967;51.634;5.566;2022-12-10T14:58:01;15.80;51.00
58153;DHT22;43967;51.634;5.566;2022-12-10T15:03:11;15.80;51.00
58153;DHT22;43967;51.634;5.566;2022-12-10T15:08:15;15.70;50.80
58153;DHT22;43967;51.634;5.566;2022-12-10T15:13:23;15.50;51.80
58153;DHT22;43967;51.634;5.566;2022-12-10T15:18:31;15.70;51.90
58153;DHT22;43967;51.634;5.566;2022-12-10T15:23:35;15.80;51.80
58153;DHT22;43967;51.634;5.566;2022-12-10T15:28:39;15.80;51.50
58153;DHT22;43967;51.634;5.566;2022-12-10T15:33:48;15.80;51.60
58153;DHT22;43967;51.634;5.566;2022-12-10T15:38:49;15.80;51.50
58153;DHT22;43967;51.634;5.566;2022-12-10T15:44:04;15.80;50.80
58153;DHT22;43967;51.634;5.566;2022-12-10T15:49:05;15.80;50.90
58153;DHT22;43967;51.634;5.566;2022-12-10T15:54:21;15.80;50.60
58153;DHT22;43967;51.634;5.566;2022-12-10T15:59:23;15.80;50.80
58153;DHT22;43967;51.634;5.566;2022-12-10T16:04:24;10.60;50.10
58153;DHT22;43967;51.634;5.566;2022-12-10T16:09:25;11.70;55.60
58153;DHT22;43967;51.634;5.566;2022-12-10T16:14:26;13.60;56.20
58153;DHT22;43967;51.634;5.566;2022-12-10T16:19:27;14.60;55.30
58153;DHT22;43967;51.634;5.566;2022-12-10T16:24:28;15.00;54.40
58153;DHT22;43967;51.634;5.566;2022-12-10T16:29:30;15.30;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T16:34:31;15.50;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T16:39:32;15.60;54.50
58153;DHT22;43967;51.634;5.566;2022-12-10T16:44:33;15.70;53.70
58153;DHT22;43967;51.634;5.566;2022-12-10T16:49:34;15.80;53.70
58153;DHT22;43967;51.634;5.566;2022-12-10T16:54:35;15.90;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T16:59:36;15.90;53.70
58153;DHT22;43967;51.634;5.566;2022-12-10T17:04:37;15.90;53.70
58153;DHT22;43967;51.634;5.566;2022-12-10T17:09:39;16.00;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T17:14:42;16.10;54.70
58153;DHT22;43967;51.634;5.566;2022-12-10T17:19:44;16.10;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T17:24:45;16.10;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T17:29:47;16.10;53.80
58153;DHT22;43967;51.634;5.566;2022-12-10T17:34:48;16.10;53.90
58153;DHT22;43967;51.634;5.566;2022-12-10T17:39:49;16.10;53.90
58153;DHT22;43967;51.634;5.566;2022-12-10T17:44:50;16.10;54.00
58153;DHT22;43967;51.634;5.566;2022-12-10T17:49:52;16.10;54.10
58153;DHT22;43967;51.634;5.566;2022-12-10T17:54:53;16.10;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T17:59:54;16.10;54.20
58153;DHT22;43967;51.634;5.566;2022-12-10T18:04:55;16.10;54.30
58153;DHT22;43967;51.634;5.566;2022-12-10T18:09:56;15.80;53.20
58153;DHT22;43967;51.634;5.566;2022-12-10T22:02:48;16.90;56.70
58153;DHT22;43967;51.634;5.566;2022-12-10T23:07:01;16.90;56.80
