sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:01:20;20.50;33.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:03:46;20.47;33.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:06:14;20.50;32.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:08:40;20.50;33.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:11:09;20.50;32.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:13:35;20.47;32.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:16:03;20.47;33.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:18:29;20.50;32.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:20:55;20.47;32.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:23:21;20.46;32.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:25:46;20.46;32.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:28:12;20.47;32.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:30:37;20.46;33.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:33:03;20.47;33.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:35:28;20.46;32.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:37:54;20.47;32.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:40:21;20.44;32.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:42:46;20.46;32.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:45:14;20.46;32.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:47:40;20.46;32.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:50:05;20.44;32.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:52:31;20.44;32.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:54:56;20.46;32.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:57:22;20.44;32.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T00:59:47;20.46;32.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:02:13;20.44;32.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:04:38;20.43;32.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:07:04;20.44;32.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:09:30;20.43;32.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:11:59;20.44;32.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:14:29;20.43;32.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:16:57;20.44;32.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:19:24;20.42;32.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:21:51;20.43;32.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:24:17;20.42;32.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:26:42;20.43;32.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:29:11;20.42;32.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:31:37;20.42;32.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:34:04;20.42;32.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:36:34;20.42;32.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:39:01;20.44;32.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:41:35;20.42;32.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:47:06;20.43;32.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:49:36;20.40;32.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:52:05;20.40;32.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:54:33;20.43;32.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:57:04;20.39;32.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T01:59:32;20.42;32.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:05:24;20.39;32.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:08:05;20.39;32.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:13:44;20.39;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:16:16;20.39;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:18:51;20.37;32.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:21:27;20.37;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:23:57;20.36;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:26:45;20.37;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:29:18;20.37;32.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:31:48;20.35;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:34:17;20.33;32.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:36:46;20.37;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:39:18;20.37;32.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:41:50;20.36;32.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:44:18;20.33;32.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:46:51;20.36;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:49:18;20.36;32.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:51:43;20.36;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:54:33;20.33;32.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T02:57:07;20.33;32.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:00:01;20.36;32.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:02:53;20.33;32.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:05:35;20.33;32.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:08:13;20.30;32.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:10:48;20.32;32.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:13:18;20.32;32.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:15:46;20.33;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:18:16;20.32;32.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:20:44;20.32;32.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:23:15;20.30;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:25:44;20.33;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:28:13;20.30;32.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:30:39;20.30;32.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:33:06;20.30;32.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:35:33;20.30;32.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:37:58;20.30;32.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:40:25;20.30;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:42:50;20.32;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:45:16;20.30;32.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:47:42;20.33;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:50:08;20.33;32.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:52:34;20.29;32.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:54:59;20.29;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:57:26;20.29;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T03:59:52;20.30;32.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:02:17;20.28;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:04:43;20.28;32.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:07:09;20.26;32.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:09:35;20.28;32.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:12:01;20.28;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:14:27;20.28;32.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:17:12;20.29;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:19:38;20.28;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:22:04;20.29;32.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:24:49;20.29;32.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:27:37;20.25;32.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:30:06;20.28;32.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:32:32;20.30;32.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:34:58;20.25;32.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:37:24;20.26;32.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:39:50;20.26;32.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:42:16;20.26;32.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:44:42;20.28;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:47:09;20.26;32.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:49:35;20.26;32.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:52:01;20.26;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:54:28;20.25;32.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:56:53;20.25;32.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T04:59:19;20.25;32.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:01:45;20.26;32.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:04:13;20.26;32.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:06:39;20.24;32.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:09:05;20.25;32.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:11:32;20.25;32.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:13:58;20.25;32.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:16:26;20.24;32.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:18:53;20.24;32.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:21:20;20.25;32.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:23:48;20.25;32.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:26:19;20.22;32.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:28:48;20.25;32.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:31:18;20.24;32.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:33:44;20.22;32.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:36:12;20.21;32.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:38:38;20.24;32.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:41:07;20.22;32.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:43:33;20.22;32.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:46:01;20.24;32.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:48:26;20.21;32.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:50:52;20.22;32.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:53:17;20.19;32.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:55:43;20.21;32.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T05:58:09;20.21;32.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:00:38;20.21;32.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:03:03;20.22;32.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:05:29;20.22;32.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:07:54;20.22;32.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:10:20;20.22;32.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:12:45;20.24;32.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:15:11;20.21;32.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:17:36;20.21;32.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:20:02;20.21;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:22:28;20.19;32.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:24:53;20.22;32.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:27:19;20.19;32.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:29:44;20.21;32.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:32:10;20.19;32.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:34:36;20.19;32.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:37:01;20.22;32.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:39:27;20.16;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:41:52;20.21;32.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:44:18;20.19;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:46:43;20.19;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:49:09;20.16;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:51:34;20.18;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:54:00;20.18;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:56:26;20.19;32.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T06:58:51;20.16;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:01:19;20.18;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:03:48;20.19;32.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:06:15;20.16;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:08:40;20.18;32.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:11:08;20.21;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:13:34;20.16;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:15:59;20.18;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:18:25;20.14;32.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:20:51;20.18;32.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:23:17;20.16;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:25:43;20.18;32.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:28:09;20.16;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:30:34;20.18;32.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:33:00;20.19;32.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:35:26;20.15;32.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:37:51;20.15;32.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:40:17;20.18;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:42:42;20.14;32.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:45:08;20.16;32.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:47:36;20.14;32.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:50:02;20.15;32.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:52:28;20.15;32.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:54:53;20.16;32.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:57:19;20.15;32.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T07:59:44;20.14;32.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:02:10;20.14;32.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:04:35;20.16;32.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:07:04;20.15;32.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:09:31;20.16;32.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:11:56;20.15;32.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:14:22;20.14;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:16:47;20.16;32.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:19:13;20.14;32.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:21:38;20.15;32.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:24:04;20.16;32.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:26:31;20.15;32.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:28:58;20.16;32.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:31:25;20.12;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:33:51;20.14;32.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:36:18;20.15;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:38:45;20.14;32.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:41:13;20.16;32.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:43:39;20.14;32.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:46:05;20.15;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:48:31;20.15;32.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:50:57;20.18;32.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:53:23;20.16;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:55:50;20.16;32.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T08:58:16;20.18;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:00:42;20.15;32.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:03:08;20.14;32.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:05:34;20.15;32.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:08:00;20.16;32.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:10:25;20.14;32.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:12:51;20.15;32.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:15:16;20.12;32.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:17:42;20.15;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:20:08;20.14;32.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:22:34;20.15;32.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:25:04;20.15;32.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:27:30;20.15;32.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:29:56;20.14;32.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:32:21;20.16;32.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:34:50;20.16;32.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:37:16;20.15;32.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:39:42;20.16;32.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:48:32;20.19;32.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:51:12;20.16;32.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:53:40;20.18;32.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:56:18;20.19;32.09
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T09:58:44;20.19;32.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:01:14;20.21;32.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:03:42;20.18;32.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:06:12;20.21;31.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:08:43;20.19;32.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:11:17;20.19;32.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:16:35;20.21;32.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:19:05;20.21;32.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:21:36;20.21;32.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:24:05;20.22;32.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:26:32;20.19;32.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:29:01;20.24;31.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:31:30;20.22;31.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:33:59;20.25;32.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:36:28;20.26;31.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:38:55;20.24;31.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:41:24;20.26;31.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:43:59;20.26;31.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:46:26;20.28;31.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:48:51;20.29;31.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:51:21;20.28;31.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:53:52;20.28;31.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:56:28;20.28;31.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T10:59:00;20.29;31.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:01:44;20.32;31.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:04:13;20.30;31.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:06:40;20.30;31.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:09:06;20.30;31.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:11:37;20.30;31.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:14:29;20.32;31.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:17:18;20.33;31.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:19:55;20.39;31.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:22:30;20.47;31.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:24:56;20.52;31.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:27:47;20.56;31.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:30:18;20.59;31.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:33:03;20.63;31.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:35:56;20.66;31.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:38:31;20.71;31.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:41:20;20.71;31.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:44:19;20.76;31.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T11:49:45;20.91;31.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:01:09;21.22;30.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:09:39;21.51;30.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:15:35;21.71;30.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:20:57;21.88;30.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:23:37;21.95;30.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:26:14;21.95;30.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:28:46;21.98;30.09
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:31:18;21.97;30.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:33:51;21.98;30.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:36:21;21.95;30.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:38:59;21.95;30.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:44:46;21.94;30.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:47:26;21.91;30.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:49:56;21.89;30.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:55:24;21.84;30.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T12:58:00;21.80;30.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:00:29;21.80;30.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:06:29;21.74;30.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:09:17;21.70;30.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:11:45;21.68;30.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:14:16;21.68;30.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:19:45;21.65;30.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:25:17;21.64;30.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:28:16;21.61;30.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:31:17;21.60;30.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:34:05;21.56;30.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:36:37;21.56;30.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:39:45;21.53;30.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:42:26;21.50;30.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:45:33;21.49;30.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:48:25;21.49;30.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:51:04;21.47;30.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:53:58;21.46;30.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:56:31;21.43;30.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T13:59:26;21.40;30.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T14:08:05;21.39;30.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T14:10:35;21.36;30.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T14:13:03;21.35;30.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-10T14:15:30;21.33;30.63
