sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:01:52;2.20;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:04:19;2.58;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:06:45;1.70;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:09:13;2.72;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:11:40;2.13;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:14:06;2.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:16:32;2.08;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:18:59;2.58;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:21:26;3.47;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:23:53;2.08;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:26:23;2.42;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:28:50;2.15;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:31:20;3.55;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:36:17;2.75;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:38:43;1.75;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:41:10;1.58;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:43:36;2.15;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:46:03;2.97;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:48:29;1.90;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:51:00;2.38;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:53:26;1.95;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:55:53;2.17;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T00:58:19;1.77;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:00:45;1.63;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:03:11;2.80;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:05:37;2.00;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:08:03;2.47;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:10:30;1.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:12:56;2.28;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:15:22;1.55;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:17:48;2.83;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:20:14;2.97;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:22:40;2.35;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:25:06;1.50;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:27:32;1.58;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:29:58;1.70;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:32:24;2.05;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:34:50;2.10;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:37:16;2.67;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:39:42;2.42;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:42:09;1.90;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:47:07;1.50;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:49:35;1.95;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:52:01;1.77;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:54:33;2.40;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:57:00;1.60;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T01:59:27;2.08;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:04:39;1.45;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:07:23;1.77;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:14:55;2.25;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:19:59;2.83;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:22:30;2.42;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:24:57;1.85;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:27:27;2.53;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:32:22;2.13;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:34:50;1.98;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:37:19;2.20;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:39:47;2.83;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:42:15;2.17;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:44:42;1.70;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:47:09;2.88;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:49:36;1.50;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:52:09;2.60;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:54:42;1.65;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T02:57:22;2.45;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:02:19;1.65;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:05:01;2.25;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:10:27;2.05;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:13:03;1.98;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:15:33;1.70;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:18:00;1.52;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:20:28;2.85;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:22:57;1.70;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:25:24;2.10;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:27:51;2.22;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:30:17;1.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:32:44;1.80;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:35:10;2.28;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:37:36;2.08;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:40:03;1.77;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:42:30;1.75;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:44:56;4.30;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:47:22;1.75;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:49:48;2.42;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:52:14;1.50;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:54:41;1.73;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:57:07;2.63;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T03:59:33;1.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:01:59;2.17;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:04:25;1.80;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:06:51;2.50;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:09:17;1.70;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:11:43;2.75;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:14:10;2.58;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:16:55;2.00;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:19:21;2.10;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:21:47;1.92;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:24:32;2.33;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:27:19;2.40;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:29:46;1.90;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:32:12;1.80;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:34:38;2.13;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:37:04;2.35;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:39:31;2.45;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:41:57;2.42;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:44:23;2.67;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:46:50;2.35;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:49:17;3.22;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:51:43;2.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:54:09;2.22;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:56:35;1.98;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T04:59:01;3.08;;;1.85;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:01:27;2.17;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:03:54;2.08;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:06:20;2.20;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:08:46;2.42;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:11:13;2.00;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:13:40;3.08;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:16:07;1.38;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:18:33;1.73;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:21:00;2.10;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:23:26;1.80;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:28:24;2.22;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:30:50;1.75;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:33:16;2.13;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:35:42;2.38;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:38:08;2.65;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:40:38;2.05;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:43:04;2.78;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:45:33;1.35;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:47:59;2.90;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:50:26;2.75;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:52:52;2.05;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:55:18;2.70;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T05:57:44;3.70;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:00:10;1.80;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:02:36;2.13;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:05:02;2.20;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:07:29;2.17;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:09:55;2.75;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:12:21;2.38;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:14:47;1.25;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:17:13;1.75;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:19:39;1.70;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:22:05;1.77;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:24:31;1.33;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:26:57;2.08;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:29:23;1.33;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:31:49;2.22;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:34:15;1.90;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:36:41;1.70;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:39:07;1.50;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:41:33;2.55;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:43:59;1.60;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:46:25;1.63;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:48:55;1.98;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:51:21;2.10;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:53:47;2.22;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:56:14;1.90;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T06:58:40;1.77;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:03:36;2.97;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:06:03;1.90;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:08:29;2.08;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:10:55;2.45;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:13:21;3.05;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:15:47;1.45;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:18:13;1.27;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:20:39;1.58;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:23:05;1.85;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:25:32;1.85;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:27:58;2.20;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:30:24;1.90;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:32:51;2.30;;;2.03;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:35:17;1.88;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:37:43;1.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:40:09;1.92;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:42:35;2.25;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:45:01;1.90;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:47:28;3.10;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:49:54;1.52;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:52:20;1.65;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:54:46;2.08;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:57:12;2.33;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T07:59:39;2.40;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:02:05;2.00;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:04:31;2.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:06:57;3.03;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:09:23;1.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:11:50;2.38;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:14:17;1.80;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:16:43;1.77;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:19:09;2.47;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:21:35;2.22;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:24:02;2.08;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:26:29;3.55;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:28:55;1.92;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:31:22;2.20;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:33:49;1.83;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:36:16;1.73;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:38:42;1.55;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:41:19;2.67;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:46:11;2.92;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:48:38;1.88;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:51:04;1.88;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:53:31;1.48;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:55:57;2.72;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T08:58:23;2.28;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:00:49;2.47;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:03:15;2.08;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:05:42;2.05;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:08:08;1.98;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:10:37;2.40;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:13:03;1.58;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:15:29;2.72;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:17:55;2.28;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:20:21;1.90;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:22:47;2.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:25:13;1.90;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:27:41;2.10;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:30:08;1.95;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:32:34;2.33;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:35:00;3.17;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:37:26;3.55;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:39:52;1.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:47:31;2.20;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:52:41;1.40;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:55:12;1.77;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T09:57:39;3.15;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:00:15;1.50;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:02:42;2.63;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:07:36;2.55;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:10:06;3.60;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:12:33;1.80;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:15:04;2.58;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:17:36;2.65;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:20:03;2.20;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:22:30;2.53;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:24:56;2.55;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:27:24;2.00;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:29:52;4.93;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:32:20;3.88;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:34:46;2.60;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:37:22;2.47;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:39:50;1.80;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:42:35;3.03;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:45:06;2.95;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:47:34;2.00;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:50:03;2.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:52:30;3.05;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:55:00;2.88;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:57:27;3.35;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T10:59:55;3.08;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:04:52;3.90;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:07:23;2.30;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:09:53;2.90;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:12:39;2.95;;;2.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:17:50;3.10;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:20:20;2.42;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:25:16;4.25;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:30:13;3.38;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:43:40;4.53;;;2.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:51:02;2.17;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T11:56:13;3.40;;;2.30;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:09:18;2.88;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:14:38;2.97;;;2.08;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:17:26;4.00;;;2.47;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:19:54;4.13;;;2.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:22:24;3.53;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:24:51;2.42;;;2.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:32:21;3.42;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:34:58;3.00;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:37:28;3.83;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:40:08;2.92;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:43:10;3.65;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:45:39;2.25;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:48:10;2.42;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:51:42;2.10;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:53:36;3.25;;;2.03;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:56:05;3.40;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T12:58:47;2.47;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:01:31;2.05;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:03:58;7.57;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:06:26;5.00;;;2.35;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:11:38;5.20;;;3.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:19:16;4.20;;;2.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:27:03;3.17;;;2.20;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:32:02;2.47;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:34:31;3.85;;;2.15;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:42:30;3.22;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:45:23;2.00;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:47:51;3.38;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:50:32;2.80;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:53:08;3.63;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T13:55:48;3.33;;;2.15;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:01:09;2.38;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:08:39;3.10;;;2.50;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:11:10;2.75;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:13:39;3.65;;;1.98;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:16:10;2.45;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:18:36;3.40;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:21:03;2.65;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:23:32;1.90;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:26:02;3.15;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:28:29;2.58;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:30:58;2.22;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:33:24;2.63;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:35:51;3.47;;;2.03;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:38:22;2.25;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2022-12-10T14:40:49;2.30;;;1.90;;
