sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-12-10T19:07:11;45.93;44.21;35.64;23.68;190.93;190.53;188.31;177.19;142.05;0.84
65994;SPS30;52764;51.036;5.852;2022-12-10T19:09:37;45.29;43.76;36.12;25.22;203.04;202.67;200.69;190.68;155.39;0.83
65994;SPS30;52764;51.036;5.852;2022-12-10T19:12:04;40.20;38.99;32.92;24.04;193.28;192.98;191.39;183.36;151.46;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T19:14:30;37.81;36.69;31.06;22.79;183.22;182.94;181.46;174.00;143.93;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T19:16:56;39.17;37.96;31.93;23.16;186.20;185.91;184.33;176.37;145.38;0.83
65994;SPS30;52764;51.036;5.852;2022-12-10T19:19:23;36.85;35.78;30.47;22.61;181.71;181.45;180.05;172.99;143.55;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T19:21:48;36.04;35.02;29.95;22.39;179.86;179.61;178.27;171.50;142.61;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T19:24:14;32.86;31.98;27.61;21.00;168.62;168.40;167.24;161.38;134.83;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T19:26:41;32.22;31.33;26.89;20.24;162.55;162.32;161.15;155.22;129.31;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T19:29:09;31.38;30.50;26.07;19.47;156.42;156.20;155.03;149.12;123.97;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T19:31:41;32.51;31.59;26.94;20.05;161.07;160.83;159.61;153.43;127.41;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T19:34:09;32.05;31.16;26.74;20.11;161.56;161.34;160.17;154.26;128.49;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T19:36:37;29.61;28.92;25.49;20.08;161.11;160.93;160.01;155.32;130.99;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T19:39:04;30.09;29.33;25.52;19.69;158.07;157.87;156.86;151.73;127.26;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T19:41:30;34.35;33.30;28.07;20.43;164.24;163.99;162.62;155.70;128.48;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T19:43:56;30.40;29.64;25.83;19.99;160.41;160.21;159.20;154.06;129.30;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T19:46:26;30.35;29.55;25.59;19.57;157.12;156.92;155.87;150.54;125.96;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T19:48:52;30.39;29.58;25.57;19.50;156.55;156.34;155.28;149.89;125.32;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T19:51:18;30.33;29.48;25.21;18.85;151.46;151.25;150.12;144.43;120.11;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T19:53:46;28.77;27.95;23.85;17.76;142.70;142.50;141.42;135.96;112.93;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T19:56:18;32.29;31.25;26.03;18.51;148.92;148.67;147.31;140.45;115.09;0.84
65994;SPS30;52764;51.036;5.852;2022-12-10T19:58:47;28.84;28.02;23.90;17.78;142.90;142.69;141.61;136.12;113.04;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T20:01:14;29.28;28.39;23.96;17.49;140.58;140.36;139.20;133.34;110.11;0.83
65994;SPS30;52764;51.036;5.852;2022-12-10T20:03:41;27.83;27.05;23.15;17.34;139.28;139.08;138.05;132.85;110.52;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T20:06:14;26.03;25.35;21.94;16.76;134.53;134.36;133.45;128.86;107.79;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T20:08:52;30.71;29.68;24.55;17.22;138.61;138.36;137.03;130.31;106.33;0.85
65994;SPS30;52764;51.036;5.852;2022-12-10T20:11:18;28.35;27.55;23.54;17.58;141.26;141.06;140.01;134.67;111.95;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T20:13:44;26.62;25.94;22.53;17.33;139.13;138.95;138.05;133.46;111.84;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T20:16:21;27.86;27.07;23.14;17.29;138.92;138.72;137.69;132.45;110.12;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:18:49;28.68;27.82;23.49;17.15;137.88;137.67;136.53;130.80;108.04;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:21:16;29.14;28.29;24.04;17.77;142.83;142.62;141.51;135.86;112.62;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:23:43;27.53;26.75;22.83;17.01;136.64;136.45;135.42;130.20;108.16;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T20:26:31;27.99;27.19;23.20;17.28;138.83;138.63;137.58;132.27;109.87;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T20:28:56;30.34;29.40;24.72;17.92;144.07;143.84;142.62;136.44;112.45;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T20:31:24;28.18;27.39;23.40;17.48;140.41;140.21;139.16;133.85;111.27;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:33:50;27.30;26.58;23.01;17.58;141.18;141.00;140.05;135.25;113.14;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T20:36:19;27.92;27.12;23.11;17.17;137.94;137.74;136.68;131.35;109.02;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T20:38:47;28.14;27.27;22.91;16.57;133.27;133.05;131.91;126.16;103.91;0.83
65994;SPS30;52764;51.036;5.852;2022-12-10T20:41:14;28.20;27.35;23.11;16.91;135.91;135.70;134.59;128.98;106.58;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T20:43:41;28.30;27.45;23.22;17.00;136.67;136.46;135.35;129.74;107.25;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T20:46:12;29.21;28.30;23.76;17.17;138.09;137.87;136.68;130.70;107.62;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:48:47;27.05;26.26;22.33;16.53;132.83;132.63;131.60;126.38;104.79;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:51:14;25.55;24.90;21.68;16.74;134.36;134.19;133.33;128.98;108.20;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T20:53:40;29.02;28.16;23.85;17.53;140.87;140.66;139.53;133.82;110.73;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T20:56:16;30.34;29.40;24.70;17.88;143.74;143.51;142.28;136.08;112.10;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T20:58:43;29.67;28.79;24.39;17.92;144.04;143.82;142.67;136.83;113.22;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T21:01:10;28.75;28.04;24.53;19.09;153.19;153.01;152.07;147.31;123.83;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T21:03:36;30.09;29.36;25.76;20.14;161.60;161.41;160.45;155.55;130.92;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T21:06:03;29.39;28.70;25.23;19.81;158.91;158.73;157.80;153.08;128.98;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T21:08:30;28.78;28.06;24.41;18.83;151.11;150.92;149.95;145.03;121.63;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T21:10:56;30.29;29.44;25.16;18.80;151.00;150.79;149.66;143.96;119.68;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T21:13:24;30.78;29.88;25.38;18.75;150.65;150.43;149.25;143.28;118.73;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:15:52;28.85;28.05;24.05;18.07;145.14;144.93;143.88;138.53;115.35;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:18:20;28.34;27.56;23.68;17.86;143.41;143.22;142.19;137.00;114.19;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:20:46;28.61;27.79;23.70;17.63;141.67;141.47;140.39;134.95;112.06;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T21:23:17;29.30;28.47;24.31;18.13;145.64;145.43;144.33;138.79;115.33;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T21:25:45;28.58;27.76;23.64;17.54;140.92;140.71;139.63;134.15;111.31;0.83
65994;SPS30;52764;51.036;5.852;2022-12-10T21:28:11;26.11;25.38;21.75;16.32;131.08;130.89;129.94;125.08;104.12;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:30:37;26.70;25.91;21.92;16.07;129.16;128.97;127.92;122.64;101.41;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T21:33:03;26.15;25.44;21.91;16.60;133.27;133.09;132.16;127.43;106.34;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T21:35:29;26.55;25.79;22.00;16.37;131.53;131.34;130.34;125.29;104.05;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T21:37:58;27.25;26.49;22.69;17.02;136.73;136.54;135.54;130.47;108.59;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:40:24;29.33;28.41;23.77;17.07;137.27;137.04;135.83;129.73;106.61;0.84
65994;SPS30;52764;51.036;5.852;2022-12-10T21:42:50;29.23;28.38;24.15;17.90;143.81;143.60;142.49;136.87;113.53;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:45:34;29.62;28.85;24.99;19.12;153.50;153.30;152.27;147.08;123.09;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T21:48:00;28.40;27.61;23.64;17.72;142.34;142.14;141.10;135.80;113.01;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T21:50:29;28.99;28.26;24.64;19.07;153.05;152.86;151.90;147.00;123.39;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T21:52:55;29.89;29.21;25.79;20.39;163.59;163.40;162.48;157.81;133.21;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T21:55:37;33.03;32.21;28.13;21.82;175.14;174.93;173.84;168.31;141.38;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T21:58:05;35.03;34.11;29.49;22.49;180.58;180.35;179.12;172.92;144.58;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T22:00:31;29.65;28.90;25.16;19.42;155.89;155.69;154.70;149.65;125.53;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:02:57;25.98;25.34;22.17;17.26;138.54;138.37;137.52;133.23;112.01;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T22:05:22;24.92;24.30;21.21;16.44;131.95;131.79;130.97;126.78;106.47;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:07:48;24.04;23.49;20.70;16.32;130.96;130.81;130.06;126.26;106.50;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:10:14;26.33;25.58;21.80;16.21;130.25;130.06;129.06;124.04;102.98;0.82
65994;SPS30;52764;51.036;5.852;2022-12-10T22:12:40;24.59;23.96;20.82;16.01;128.54;128.38;127.55;123.31;103.34;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T22:15:06;24.62;23.95;20.59;15.54;124.78;124.61;123.72;119.22;99.39;0.80
65994;SPS30;52764;51.036;5.852;2022-12-10T22:17:33;25.64;24.95;21.48;16.27;130.68;130.50;129.58;124.95;104.27;0.81
65994;SPS30;52764;51.036;5.852;2022-12-10T22:19:59;27.08;26.36;22.76;17.31;138.99;138.80;137.85;133.01;111.13;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T22:22:25;24.41;23.88;21.18;16.89;135.44;135.30;134.57;130.87;110.70;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T22:24:51;26.76;26.08;22.64;17.40;139.66;139.48;138.57;133.94;112.21;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T22:27:16;26.14;25.47;22.11;16.99;136.40;136.23;135.34;130.82;109.60;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:29:42;25.70;25.07;21.93;17.06;136.94;136.77;135.93;131.67;110.68;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T22:32:08;24.69;24.14;21.34;16.91;135.66;135.51;134.76;130.93;110.59;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:34:34;24.48;23.93;21.21;16.88;135.41;135.26;134.53;130.80;110.59;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T22:37:00;23.31;22.82;20.40;16.46;131.98;131.85;131.19;127.83;108.46;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T22:39:26;24.32;23.78;21.08;16.77;134.50;134.35;133.62;129.91;109.83;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:41:52;25.54;24.93;21.92;17.21;138.08;137.92;137.11;133.01;112.07;0.79
65994;SPS30;52764;51.036;5.852;2022-12-10T22:44:18;25.16;24.57;21.60;16.95;136.03;135.87;135.07;131.03;110.40;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T22:46:44;23.79;23.27;20.65;16.46;132.02;131.87;131.17;127.57;107.91;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T22:49:11;22.07;21.69;19.78;16.47;131.96;131.85;131.32;128.60;109.94;0.73
65994;SPS30;52764;51.036;5.852;2022-12-10T22:51:37;22.88;22.45;20.31;16.70;133.82;133.69;133.10;130.09;110.88;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T22:54:02;24.63;24.05;21.14;16.60;133.16;133.01;132.23;128.27;108.08;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T22:56:29;23.93;23.44;20.99;16.98;136.11;135.98;135.31;131.91;111.99;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T22:58:56;23.73;23.23;20.73;16.67;133.65;133.51;132.83;129.37;109.67;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T23:01:23;24.44;23.88;21.07;16.64;133.51;133.36;132.61;128.77;108.67;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T23:03:51;22.70;22.28;20.17;16.61;133.08;132.96;132.38;129.41;110.34;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:06:18;23.54;23.07;20.75;16.90;135.46;135.33;134.69;131.45;111.78;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:08:45;22.06;21.70;19.85;16.62;133.14;133.03;132.51;129.87;111.17;0.73
65994;SPS30;52764;51.036;5.852;2022-12-10T23:11:12;22.35;21.88;19.54;15.74;126.18;126.05;125.42;122.18;103.61;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T23:13:39;21.17;20.78;18.82;15.50;124.21;124.10;123.56;120.80;103.01;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:16:07;22.17;21.71;19.43;15.71;125.97;125.84;125.22;122.06;103.61;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T23:18:35;19.73;19.42;17.88;15.10;120.88;120.79;120.35;118.11;101.30;0.72
65994;SPS30;52764;51.036;5.852;2022-12-10T23:21:01;20.75;20.32;18.17;14.67;117.59;117.47;116.89;113.90;96.65;0.77
65994;SPS30;52764;51.036;5.852;2022-12-10T23:23:27;21.57;21.09;18.71;14.92;119.63;119.50;118.86;115.59;97.77;0.78
65994;SPS30;52764;51.036;5.852;2022-12-10T23:25:54;19.87;19.53;17.79;14.80;118.58;118.47;117.99;115.53;98.74;0.73
65994;SPS30;52764;51.036;5.852;2022-12-10T23:28:19;18.88;18.58;17.09;14.42;115.50;115.41;114.99;112.83;96.76;0.71
65994;SPS30;52764;51.036;5.852;2022-12-10T23:30:53;19.76;19.42;17.70;14.74;118.09;117.98;117.51;115.07;98.37;0.73
65994;SPS30;52764;51.036;5.852;2022-12-10T23:33:20;19.43;19.14;17.66;14.96;119.82;119.73;119.31;117.15;100.57;0.73
65994;SPS30;52764;51.036;5.852;2022-12-10T23:35:46;20.33;20.03;18.49;15.69;125.60;125.51;125.07;122.83;105.47;0.72
65994;SPS30;52764;51.036;5.852;2022-12-10T23:38:12;20.39;20.06;18.41;15.49;124.04;123.94;123.48;121.11;103.79;0.73
65994;SPS30;52764;51.036;5.852;2022-12-10T23:40:41;22.89;22.46;20.30;16.67;133.59;133.47;132.87;129.84;110.64;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:43:07;21.98;21.58;19.58;16.19;129.71;129.59;129.04;126.22;107.72;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:45:34;22.68;22.25;20.13;16.56;132.72;132.60;132.02;129.03;109.99;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:47:59;21.53;21.14;19.19;15.87;127.15;127.03;126.50;123.74;105.62;0.74
65994;SPS30;52764;51.036;5.852;2022-12-10T23:50:26;22.36;21.92;19.71;16.06;128.70;128.58;127.97;124.89;106.22;0.75
65994;SPS30;52764;51.036;5.852;2022-12-10T23:52:51;21.90;21.46;19.26;15.64;125.37;125.25;124.65;121.59;103.33;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T23:55:19;23.17;22.66;20.08;15.98;128.15;128.01;127.32;123.79;104.66;0.76
65994;SPS30;52764;51.036;5.852;2022-12-10T23:57:44;21.10;20.71;18.76;15.46;123.87;123.76;123.22;120.47;102.73;0.73
