sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:00:02;38.25;38.05;37.07;33.92;271.08;270.99;270.64;268.25;229.56;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:01:08;35.51;35.33;34.40;31.45;251.30;251.22;250.88;248.64;212.74;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:02:02;38.19;37.87;36.25;32.39;259.00;258.89;258.37;255.19;217.30;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:02:51;37.31;37.02;35.58;31.95;255.46;255.36;254.88;251.94;214.77;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:03:43;35.38;35.12;33.83;30.49;243.76;243.67;243.25;240.56;205.23;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:04:34;35.48;35.24;34.05;30.80;246.24;246.15;245.74;243.17;207.61;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:05:21;37.51;37.28;36.14;32.84;262.48;262.39;261.99;259.42;221.69;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:06:10;42.13;41.85;40.43;36.58;292.43;292.32;291.84;288.79;246.57;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:07:01;43.21;42.95;41.65;37.87;302.70;302.60;302.15;299.20;255.72;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:07:50;38.11;37.85;36.55;33.04;264.13;264.04;263.60;260.81;222.64;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:08:37;36.03;35.85;34.93;31.96;255.41;255.33;254.99;252.74;216.30;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:09:25;38.30;38.04;36.76;33.27;265.94;265.85;265.41;262.64;224.25;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:10:14;37.18;36.92;35.62;32.16;257.10;257.00;256.56;253.80;216.61;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:11:08;37.90;37.69;36.67;33.49;267.64;267.55;267.19;264.75;226.48;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:11:57;39.95;39.75;38.76;35.50;283.68;283.59;283.23;280.77;240.33;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:12:48;40.97;40.63;38.93;34.83;278.50;278.39;277.83;274.46;233.78;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:13:40;40.78;40.52;39.20;35.53;283.97;283.87;283.42;280.53;239.60;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:14:30;38.68;38.50;37.60;34.50;275.72;275.64;275.31;273.00;233.77;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:15:24;40.50;40.28;39.13;35.67;285.09;285.00;284.60;281.93;241.09;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:16:15;41.53;41.29;40.10;36.53;291.98;291.88;291.46;288.71;246.85;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:17:03;41.23;41.00;39.83;36.30;290.16;290.06;289.65;286.93;245.36;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:17:58;43.24;43.01;41.86;38.24;305.63;305.53;305.12;302.36;258.67;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:18:45;46.93;46.68;45.41;41.45;331.29;331.19;330.73;327.71;280.33;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:19:32;45.19;45.02;44.14;40.72;325.38;325.29;324.95;322.47;276.44;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:20:26;44.09;43.91;43.04;39.68;317.04;316.95;316.61;314.17;269.28;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:21:19;42.35;42.09;40.79;37.06;296.23;296.13;295.68;292.77;250.19;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:22:13;41.21;40.92;39.49;35.67;285.15;285.04;284.56;281.51;240.27;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:23:00;41.25;41.02;39.88;36.38;290.73;290.64;290.23;287.54;245.93;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:23:48;39.44;39.26;38.34;35.18;281.09;281.01;280.66;278.30;238.31;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:24:35;36.84;36.70;36.01;33.23;265.53;265.46;265.18;263.18;225.63;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:25:24;34.18;34.05;33.43;30.88;246.75;246.68;246.43;244.60;209.74;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:26:12;34.21;34.04;33.18;30.38;242.75;242.68;242.37;240.25;205.63;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:27:11;34.57;34.34;33.21;30.08;240.48;240.39;240.01;237.54;202.86;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:27:58;33.45;33.23;32.10;29.04;232.14;232.06;231.68;229.25;195.73;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:28:45;33.28;33.07;32.05;29.11;232.70;232.62;232.27;229.97;196.51;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:29:42;35.21;34.93;33.54;30.10;240.64;240.54;240.09;237.28;202.24;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:30:32;34.06;33.77;32.32;28.86;230.76;230.66;230.19;227.33;193.56;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:31:22;34.36;34.04;32.45;28.84;230.61;230.51;230.00;226.98;193.05;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:32:22;32.65;32.39;31.08;27.86;222.79;222.70;222.27;219.64;187.17;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:33:14;32.43;32.15;30.77;27.48;219.71;219.62;219.18;216.46;184.31;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:34:05;34.16;33.80;31.98;28.11;224.91;224.80;224.24;220.93;187.48;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:34:59;34.44;34.13;32.57;28.98;231.73;231.63;231.13;228.14;194.09;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:35:49;34.43;34.05;32.16;28.20;225.60;225.49;224.91;221.50;187.85;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:36:43;34.72;34.40;32.80;29.14;233.03;232.93;232.42;229.36;195.08;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:37:32;34.04;33.77;32.44;29.11;232.77;232.68;232.24;229.53;195.65;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:38:19;35.30;35.00;33.50;29.93;239.32;239.23;238.74;235.80;200.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:39:07;37.78;37.36;35.26;30.90;247.21;247.09;246.44;242.68;205.79;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:39:56;36.82;36.53;35.10;31.51;251.93;251.83;251.36;248.44;211.78;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:40:44;33.06;32.91;32.19;29.60;236.52;236.45;236.17;234.26;200.68;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:41:31;35.26;34.99;33.65;30.26;241.94;241.85;241.41;238.66;203.51;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:42:20;35.73;35.38;33.63;29.76;238.00;237.89;237.34;234.07;198.91;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:43:06;33.92;33.66;32.34;29.05;232.24;232.15;231.71;229.03;195.25;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:43:54;35.07;34.76;33.17;29.52;236.05;235.95;235.44;232.39;197.72;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:44:45;35.15;34.85;33.33;29.74;237.85;237.75;237.26;234.30;199.47;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:45:34;33.28;33.08;32.07;29.14;232.89;232.81;232.46;230.17;196.70;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:46:21;34.00;33.81;32.88;30.01;239.81;239.73;239.40;237.19;202.88;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:47:11;34.70;34.42;33.01;29.56;236.38;236.28;235.82;233.00;198.52;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:47:59;35.08;34.76;33.17;29.51;235.99;235.89;235.38;232.33;197.66;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:48:46;33.69;33.45;32.25;29.10;232.60;232.52;232.11;229.59;195.91;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:49:33;34.35;34.07;32.68;29.28;234.13;234.04;233.59;230.81;196.66;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:50:22;35.25;34.90;33.10;29.21;233.62;233.52;232.95;229.64;195.02;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:51:20;33.57;33.33;32.15;29.03;232.06;231.98;231.58;229.09;195.51;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:52:09;35.70;35.31;33.32;29.20;233.59;233.47;232.86;229.30;194.44;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:52:56;34.43;34.08;32.34;28.56;228.41;228.30;227.76;224.54;190.72;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:53:49;34.03;33.77;32.45;29.14;232.98;232.89;232.46;229.77;195.87;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:54:39;36.67;36.28;34.33;30.18;241.44;241.33;240.72;237.17;201.26;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:55:29;36.68;36.32;34.48;30.47;243.71;243.60;243.03;239.63;203.56;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:56:27;35.39;35.01;33.12;29.11;232.85;232.74;232.15;228.71;194.07;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:57:16;33.83;33.53;32.04;28.56;228.39;228.30;227.82;224.93;191.44;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:58:08;33.34;33.06;31.64;28.26;225.95;225.86;225.40;222.61;189.55;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:58:58;35.83;35.46;33.59;29.59;236.70;236.59;236.00;232.59;197.45;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T00:59:46;36.69;36.32;34.42;30.33;242.58;242.47;241.88;238.39;202.40;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:00:35;34.23;33.88;32.09;28.26;226.04;225.94;225.38;222.11;188.55;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:01:26;33.65;33.36;31.92;28.51;227.98;227.88;227.42;224.60;191.24;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:02:18;33.62;33.34;31.96;28.60;228.67;228.58;228.13;225.37;191.98;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:03:09;33.44;33.12;31.52;27.93;223.42;223.32;222.82;219.80;186.84;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:04:01;35.18;34.84;33.14;29.35;234.77;234.66;234.12;230.93;196.29;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:05:01;34.34;33.99;32.27;28.50;227.95;227.85;227.31;224.11;190.37;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:05:49;34.24;33.90;32.22;28.50;227.94;227.84;227.30;224.16;190.47;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:06:44;34.74;34.46;33.04;29.60;236.64;236.55;236.09;233.27;198.74;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:07:34;33.49;33.26;32.14;29.08;232.47;232.39;232.01;229.58;196.02;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:08:25;34.51;34.21;32.72;29.21;233.56;233.46;232.98;230.07;195.88;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:09:16;34.95;34.63;33.01;29.32;234.47;234.37;233.86;230.77;196.26;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:10:06;35.04;34.71;33.06;29.35;234.69;234.59;234.07;230.95;196.39;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:10:59;34.70;34.43;33.04;29.62;236.84;236.75;236.30;233.51;198.99;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:11:47;34.67;34.33;32.64;28.88;230.98;230.88;230.35;227.17;193.05;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:12:36;34.28;33.96;32.35;28.72;229.67;229.57;229.06;226.01;192.18;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:13:25;34.76;34.44;32.87;29.24;233.84;233.75;233.24;230.22;195.86;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:14:14;36.60;36.20;34.21;30.02;240.15;240.03;239.41;235.81;200.02;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:15:06;36.33;35.92;33.87;29.64;237.10;236.98;236.35;232.69;197.25;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:15:53;35.06;34.65;32.60;28.43;227.46;227.35;226.72;223.09;188.98;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:16:43;34.55;34.24;32.69;29.09;232.66;232.56;232.06;229.07;194.90;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:17:33;37.11;36.73;34.82;30.70;245.60;245.49;244.89;241.39;204.97;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:18:20;36.14;35.77;33.94;29.95;239.59;239.48;238.91;235.52;200.03;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:19:07;34.79;34.48;32.94;29.35;234.74;234.64;234.15;231.17;196.74;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:20:06;36.71;36.27;34.07;29.66;237.30;237.18;236.51;232.66;196.99;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:20:53;37.46;36.96;34.46;29.66;237.39;237.25;236.50;232.24;196.15;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:21:41;34.44;34.03;31.97;27.82;222.59;222.47;221.84;218.22;184.76;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:22:29;33.42;33.06;31.26;27.45;219.59;219.49;218.93;215.66;182.97;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:23:16;33.55;33.17;31.28;27.36;218.87;218.76;218.17;214.79;182.06;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:24:09;32.80;32.44;30.67;26.94;215.54;215.43;214.88;211.68;179.59;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:25:00;32.46;32.15;30.61;27.15;217.17;217.08;216.59;213.69;181.68;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:25:46;33.84;33.47;31.67;27.84;222.69;222.58;222.02;218.74;185.61;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:26:33;32.66;32.37;30.89;27.49;219.86;219.77;219.30;216.47;184.18;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:27:24;30.83;30.58;29.34;26.29;210.19;210.11;209.70;207.21;176.55;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:28:13;33.17;32.82;31.11;27.41;219.23;219.13;218.59;215.44;182.91;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:29:01;34.30;33.93;32.07;28.16;225.25;225.14;224.56;221.20;187.66;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:29:50;33.55;33.20;31.47;27.73;221.79;221.69;221.15;217.96;185.05;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:30:42;35.64;35.28;33.49;29.58;236.58;236.47;235.91;232.59;197.57;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:31:32;35.27;34.87;32.87;28.75;230.03;229.91;229.30;225.73;191.33;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:32:21;35.23;34.88;33.10;29.23;233.82;233.71;233.15;229.87;195.25;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:33:09;35.38;35.03;33.30;29.47;235.67;235.57;235.02;231.78;196.96;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:33:56;37.09;36.69;34.65;30.39;243.12;243.01;242.38;238.71;202.46;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:34:46;35.79;35.48;33.90;30.23;241.72;241.62;241.11;238.06;202.63;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:35:36;36.15;35.80;34.08;30.22;241.67;241.57;241.02;237.77;202.14;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:36:28;34.60;34.32;32.90;29.45;235.45;235.35;234.89;232.06;197.69;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:37:27;35.56;35.17;33.20;29.09;232.71;232.60;231.99;228.45;193.72;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:38:14;35.02;34.67;32.90;29.06;232.40;232.30;231.74;228.48;194.07;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:39:01;35.85;35.48;33.64;29.67;237.31;237.20;236.63;233.24;198.06;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:39:55;36.36;35.99;34.15;30.14;241.08;240.97;240.39;236.99;201.27;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:40:45;34.90;34.56;32.83;29.02;232.12;232.02;231.47;228.25;193.93;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:41:40;32.77;32.53;31.37;28.30;226.20;226.12;225.72;223.27;190.51;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:42:38;34.26;33.95;32.39;28.82;230.47;230.38;229.88;226.90;193.04;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:43:27;34.66;34.38;32.96;29.51;235.97;235.88;235.41;232.58;198.14;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:45:08;34.08;33.78;32.30;28.82;230.46;230.36;229.89;227.00;193.24;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:46:04;34.24;34.01;32.90;29.81;238.30;238.21;237.83;235.40;201.05;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:46:55;32.73;32.55;31.67;28.92;231.09;231.02;230.70;228.59;195.55;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:47:46;36.69;36.36;34.69;30.85;246.70;246.59;246.06;242.85;206.59;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:48:34;37.67;37.25;35.12;30.73;245.89;245.77;245.11;241.32;204.57;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:49:31;36.11;35.77;34.07;30.23;241.73;241.63;241.09;237.86;202.25;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:50:21;39.87;39.42;37.16;32.50;259.99;259.86;259.17;255.13;216.25;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:51:11;40.08;39.67;37.65;33.25;265.94;265.82;265.19;261.45;222.07;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:52:00;39.32;38.87;36.64;32.05;256.42;256.30;255.61;251.64;213.30;0.70
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:52:49;40.68;40.11;37.29;31.97;255.93;255.78;254.94;250.19;211.12;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:53:41;39.92;39.40;36.82;31.80;254.54;254.40;253.61;249.19;210.63;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:54:33;39.84;39.26;36.39;31.05;248.57;248.42;247.57;242.78;204.64;0.70
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:56:35;41.35;40.82;38.15;32.96;263.76;263.61;262.80;258.22;218.27;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:57:27;41.94;41.37;38.48;33.02;264.34;264.19;263.32;258.46;218.14;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:58:16;42.70;42.11;39.14;33.54;268.48;268.32;267.43;262.44;221.43;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:59:04;40.43;39.96;37.62;32.84;262.79;262.66;261.94;257.79;218.42;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T01:59:57;40.76;40.30;37.99;33.23;265.83;265.70;264.98;260.87;221.12;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:03:03;36.80;36.43;34.61;30.61;244.82;244.71;244.14;240.75;204.56;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:05:04;35.13;34.73;32.71;28.58;228.68;228.56;227.94;224.36;190.13;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:07:39;33.75;33.42;31.74;28.06;224.47;224.36;223.84;220.72;187.53;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:08:50;34.35;33.96;32.00;27.98;223.86;223.75;223.14;219.66;186.17;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:10:08;31.80;31.54;30.25;27.10;216.65;216.57;216.15;213.57;181.96;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:14:17;30.70;30.42;29.02;25.80;206.35;206.26;205.82;203.13;172.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:15:29;31.43;31.15;29.75;26.49;211.84;211.76;211.31;208.60;177.50;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:16:26;31.20;31.00;30.02;27.23;217.66;217.58;217.24;215.06;183.72;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:17:32;29.84;29.66;28.75;26.13;208.86;208.79;208.47;206.43;176.42;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:18:28;29.51;29.30;28.25;25.49;203.74;203.66;203.31;201.10;171.60;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:19:37;30.43;30.18;28.88;25.80;206.33;206.25;205.83;203.29;173.10;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:20:35;29.21;28.99;27.91;25.12;200.87;200.79;200.43;198.19;169.04;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:21:35;29.83;29.60;28.45;25.57;204.42;204.35;203.97;201.63;171.91;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:22:30;30.69;30.41;28.98;25.74;205.87;205.78;205.32;202.61;172.32;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:23:45;29.84;29.63;28.60;25.85;206.62;206.55;206.20;204.01;174.14;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:24:48;31.39;31.15;29.93;26.88;214.91;214.83;214.43;211.95;180.68;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:25:51;32.11;31.86;30.63;27.52;220.01;219.92;219.51;216.99;185.00;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:28:17;32.18;31.84;30.15;26.53;212.22;212.12;211.60;208.51;176.98;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:30:07;31.91;31.55;29.76;26.05;208.43;208.33;207.77;204.57;173.43;0.68
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:30:58;29.92;29.65;28.30;25.19;201.44;201.36;200.93;198.33;168.75;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:31:55;29.45;29.24;28.17;25.40;203.02;202.95;202.59;200.36;170.94;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:32:49;30.71;30.41;28.91;25.59;204.69;204.60;204.13;201.33;171.10;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:33:42;30.06;29.76;28.28;25.00;199.98;199.89;199.42;196.65;167.08;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:34:39;31.16;30.91;29.66;26.58;212.55;212.46;212.05;209.54;178.56;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:35:39;30.17;29.95;28.82;25.93;207.33;207.25;206.87;204.54;174.44;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:36:29;29.93;29.71;28.60;25.76;205.92;205.84;205.47;203.18;173.31;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:37:31;31.14;30.92;29.80;26.87;214.77;214.69;214.32;211.97;180.85;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:38:29;31.84;31.54;30.07;26.72;213.69;213.60;213.13;210.33;178.89;0.69
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:39:22;30.70;30.40;28.91;25.61;204.82;204.73;204.26;201.47;171.24;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:40:21;30.33;30.11;29.01;26.16;209.11;209.04;208.67;206.38;176.08;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:41:18;28.65;28.46;27.52;24.94;199.32;199.25;198.93;196.89;168.15;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:42:23;30.87;30.64;29.48;26.53;212.10;212.02;211.63;209.25;178.46;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:43:14;30.60;30.35;29.09;26.04;208.24;208.16;207.75;205.25;174.85;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:44:05;29.36;29.19;28.35;25.82;206.37;206.31;206.01;204.05;174.46;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:45:00;29.78;29.61;28.80;26.28;210.06;210.00;209.71;207.78;177.72;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:45:50;30.83;30.57;29.28;26.18;209.31;209.22;208.80;206.25;175.65;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:46:38;30.59;30.31;28.89;25.67;205.30;205.21;204.76;202.06;171.86;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:47:31;31.03;30.72;29.18;25.79;206.24;206.15;205.66;202.79;172.28;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:48:18;30.75;30.50;29.26;26.21;209.61;209.52;209.12;206.63;176.06;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:49:11;30.42;30.17;28.93;25.89;207.05;206.97;206.56;204.07;173.85;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:50:01;30.81;30.51;29.01;25.67;205.35;205.26;204.78;201.97;171.64;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-10T02:50:48;31.49;31.21;29.78;26.48;211.80;211.71;211.25;208.51;177.38;0.65
