sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:46:57;50.78;46.13;66.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:48:00;50.70;46.52;66.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:49:04;55.75;46.94;79.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:50:04;58.93;46.71;83.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:51:07;51.32;46.04;63.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:52:11;48.79;46.66;56.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:53:12;50.55;46.44;67.01;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:54:19;53.18;46.07;72.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:55:20;49.52;46.08;62.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:58:31;55.50;45.46;80.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T15:59:34;47.96;45.78;53.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:00:34;51.75;45.07;71.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:01:38;49.53;45.54;61.50;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:02:42;49.71;45.36;61.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:03:46;52.52;45.64;65.64;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:04:50;48.94;45.02;71.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:05:50;63.70;45.63;87.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:06:53;47.51;45.31;53.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:07:54;49.34;45.55;61.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:08:57;50.97;45.55;62.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:10:01;49.37;45.34;61.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:11:06;50.54;44.98;67.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:12:15;46.92;45.16;50.37;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:13:17;49.45;45.25;64.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:14:23;50.62;45.17;61.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:15:24;51.38;45.28;65.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:16:28;52.76;45.49;64.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:18:32;47.57;45.33;54.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:19:36;50.36;45.54;60.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:20:37;51.67;45.33;67.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:21:40;51.60;45.30;62.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:22:44;52.50;46.51;63.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:23:44;51.97;45.97;65.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:24:48;48.42;45.42;57.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:25:48;49.34;45.02;60.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:26:52;51.00;45.27;64.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:27:52;51.64;44.81;66.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:28:55;50.03;44.83;64.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:29:58;51.28;44.80;63.22;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:31:01;46.82;44.04;60.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:32:04;47.54;44.52;59.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:33:04;52.28;44.50;63.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:34:07;49.96;44.66;63.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:35:11;51.07;44.23;65.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:36:14;50.98;44.06;62.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:37:17;49.88;43.91;61.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:38:20;50.63;43.65;63.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:39:21;49.54;43.66;63.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:40:24;50.93;43.71;66.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:41:25;49.66;43.55;59.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:42:30;51.34;43.67;64.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:43:31;47.05;43.65;53.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:44:34;51.57;43.35;64.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:45:38;51.97;43.73;61.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:46:41;48.02;43.23;53.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:47:41;51.19;43.52;62.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:48:44;50.30;43.30;64.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:49:47;50.99;43.19;64.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:50:49;53.15;43.44;65.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:51:52;51.63;43.43;65.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:52:53;52.47;43.29;67.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:53:57;51.81;43.47;63.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:54:57;46.67;43.48;55.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:56:00;45.81;43.44;52.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:57:04;49.36;43.46;63.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:58:08;45.44;42.97;50.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T16:59:14;45.13;43.01;53.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:00:15;52.38;43.17;64.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:01:22;48.63;43.01;62.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:02:23;50.55;42.77;64.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:03:27;44.98;42.90;50.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:04:31;44.87;42.93;51.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:05:33;44.99;42.81;48.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:06:36;49.38;43.00;65.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:07:39;52.95;42.76;64.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:08:42;50.82;42.71;63.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:09:45;50.70;42.76;65.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:10:49;49.00;42.87;62.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:12:05;50.70;42.72;64.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:13:08;50.81;43.04;61.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:14:13;50.96;42.73;66.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:15:16;51.49;42.84;65.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:16:22;50.88;43.03;65.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:17:22;52.86;42.88;66.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:18:25;52.08;42.79;67.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:19:26;49.24;42.44;64.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:20:30;49.86;42.88;64.08;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:21:30;49.77;42.86;63.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:22:33;44.45;42.45;54.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:23:34;48.18;42.58;60.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:24:37;44.04;42.68;45.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:25:40;49.93;42.68;63.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:26:44;50.65;42.97;64.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:27:47;51.05;42.58;65.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:28:48;52.62;43.18;64.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:29:51;44.12;42.56;46.01;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:30:56;49.13;42.59;61.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:32:00;47.89;42.72;61.01;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:33:03;48.59;42.23;64.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:34:04;48.40;42.51;62.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:35:08;44.27;42.28;57.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:36:11;50.79;42.34;63.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:37:13;45.57;42.61;51.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:38:18;49.69;42.20;65.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:39:21;51.15;42.51;63.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:40:25;43.99;42.10;55.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:41:28;50.53;41.98;63.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:42:28;43.87;42.12;46.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:43:31;43.86;42.21;45.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:44:34;43.88;42.42;45.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:45:38;43.87;42.36;45.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:46:39;49.90;42.73;65.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:47:44;51.81;42.66;66.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:48:45;48.68;42.35;63.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:49:48;48.96;42.43;63.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:50:51;44.11;42.16;45.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:51:51;53.09;42.86;64.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:52:59;51.81;42.64;64.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:54:02;49.26;42.51;65.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:55:05;51.91;42.79;63.89;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:56:10;47.72;42.64;61.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:57:17;48.56;42.38;62.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:58:21;43.91;42.40;45.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T17:59:25;48.86;42.52;63.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:00:30;44.02;42.48;45.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:01:31;44.27;42.46;46.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:02:34;44.27;42.94;46.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:03:37;47.49;42.69;61.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:04:40;44.10;42.24;46.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:05:41;50.09;42.75;65.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:07:47;51.78;42.94;64.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:08:48;44.27;42.61;48.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:09:51;50.10;42.78;64.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:10:51;44.17;42.28;51.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:11:57;44.24;42.60;57.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:13:00;44.22;42.75;49.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:14:01;48.36;43.24;61.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:15:04;44.82;43.14;49.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:16:05;51.21;43.20;62.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:17:10;44.85;42.67;54.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:18:13;44.48;43.03;46.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:19:16;49.19;42.51;64.42;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:20:20;50.32;42.80;63.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:21:24;44.28;42.71;49.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:22:27;49.93;42.70;67.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:23:30;45.31;42.71;59.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-10T18:24:33;49.26;42.73;66.23;;
