sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-12-10T00:01:07;11.93;11.82;11.30;10.08;80.59;80.57;80.43;79.34;66.45;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T00:03:41;12.71;12.58;11.93;10.53;84.18;84.15;83.98;82.72;69.13;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:06:13;12.53;12.42;11.88;10.60;84.71;84.68;84.53;83.39;69.85;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:08:42;12.41;12.29;11.74;10.46;83.58;83.55;83.41;82.26;68.88;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:11:10;12.38;12.23;11.50;10.01;80.08;80.05;79.87;78.54;65.46;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:13:38;13.25;13.08;12.22;10.56;84.47;84.43;84.23;82.73;68.84;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T00:16:06;12.84;12.67;11.84;10.22;81.71;81.67;81.47;80.01;66.57;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T00:18:35;12.81;12.63;11.76;10.09;80.74;80.70;80.49;78.99;65.64;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T00:21:03;13.28;13.07;12.02;10.14;81.15;81.10;80.85;79.16;65.54;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T00:23:52;11.53;11.40;10.78;9.46;75.65;75.62;75.46;74.28;62.02;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T00:26:19;12.70;12.52;11.66;10.02;80.15;80.11;79.90;78.42;65.18;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:28:49;13.16;12.99;12.14;10.48;83.81;83.77;83.56;82.07;68.28;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T00:31:17;13.30;13.12;12.19;10.44;83.50;83.45;83.23;81.65;67.82;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T00:33:57;14.16;13.92;12.75;10.68;85.44;85.39;85.12;83.24;68.82;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T00:36:31;13.84;13.64;12.60;10.71;85.70;85.65;85.41;83.70;69.41;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T00:39:04;13.01;12.83;11.94;10.25;81.98;81.93;81.72;80.20;66.64;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T00:41:31;12.62;12.46;11.68;10.13;81.04;81.00;80.81;79.42;66.14;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T00:43:57;13.41;13.17;11.95;9.88;79.07;79.02;78.74;76.86;63.35;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T00:46:23;13.00;12.80;11.76;9.92;79.36;79.31;79.07;77.40;64.07;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T00:48:49;12.41;12.26;11.51;10.01;80.03;80.00;79.81;78.46;65.38;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:51:25;13.01;12.86;12.09;10.53;84.19;84.16;83.97;82.57;68.82;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T00:53:53;12.89;12.70;11.75;10.00;79.98;79.93;79.71;78.13;64.81;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T00:56:23;13.71;13.51;12.54;10.73;85.80;85.76;85.52;83.89;69.66;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T00:58:55;12.32;12.16;11.40;9.88;79.02;78.98;78.79;77.43;64.48;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T01:04:01;12.99;12.81;11.86;10.12;80.95;80.90;80.68;79.11;65.65;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T01:06:34;13.13;12.91;11.80;9.87;78.99;78.94;78.68;76.93;63.58;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T01:09:07;13.38;13.17;12.08;10.17;81.34;81.29;81.04;79.30;65.62;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T01:11:37;13.45;13.27;12.39;10.69;85.50;85.46;85.25;83.71;69.64;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T01:14:05;14.69;14.45;13.29;11.20;89.63;89.58;89.30;87.41;72.36;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T01:16:34;14.61;14.35;13.06;10.84;86.80;86.75;86.45;84.44;69.67;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T01:19:02;13.13;12.97;12.16;10.55;84.37;84.33;84.13;82.68;68.86;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T01:21:30;12.71;12.58;11.90;10.46;83.65;83.61;83.44;82.15;68.61;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T01:23:56;12.68;12.51;11.69;10.08;80.65;80.61;80.41;78.96;65.69;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T01:26:25;13.11;12.91;11.93;10.14;81.12;81.07;80.84;79.22;65.69;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T01:28:55;13.28;13.12;12.33;10.74;85.89;85.85;85.66;84.23;70.21;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T01:31:23;12.71;12.56;11.79;10.25;81.99;81.95;81.76;80.38;66.98;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T01:33:56;13.41;13.23;12.38;10.70;85.57;85.53;85.32;83.81;69.75;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T01:36:28;13.40;13.19;12.09;10.16;81.30;81.25;80.99;79.24;65.55;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T01:38:57;13.65;13.46;12.50;10.70;85.59;85.55;85.32;83.70;69.51;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T01:41:25;13.48;13.27;12.24;10.36;82.93;82.88;82.63;80.94;67.07;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T01:43:57;12.98;12.85;12.19;10.77;86.07;86.03;85.87;84.59;70.71;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T01:46:47;12.66;12.54;11.95;10.61;84.81;84.78;84.63;83.43;69.81;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T01:49:18;12.18;12.04;11.31;9.86;78.81;78.77;78.60;77.29;64.42;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T01:51:51;12.16;12.02;11.32;9.90;79.14;79.10;78.93;77.65;64.77;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T01:56:50;12.37;12.24;11.60;10.22;81.72;81.68;81.52;80.29;67.08;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T01:59:26;11.99;11.88;11.33;10.07;80.52;80.49;80.35;79.23;66.31;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T02:14:00;12.46;12.30;11.51;9.95;79.60;79.57;79.37;77.98;64.90;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T02:16:57;11.48;11.35;10.70;9.36;74.84;74.81;74.64;73.44;61.27;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T02:22:23;12.18;12.02;11.23;9.68;77.45;77.41;77.22;75.83;63.08;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T02:24:55;11.97;11.83;11.13;9.71;77.62;77.58;77.41;76.14;63.48;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T02:27:28;12.10;11.97;11.31;9.92;79.30;79.27;79.11;77.86;64.99;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T02:30:18;12.07;11.93;11.25;9.84;78.68;78.64;78.47;77.21;64.41;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T02:32:44;12.33;12.18;11.43;9.93;79.42;79.39;79.20;77.86;64.87;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T02:35:17;12.51;12.33;11.42;9.74;77.93;77.89;77.67;76.16;63.20;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T02:37:51;11.79;11.65;10.93;9.51;76.03;75.99;75.82;74.54;62.11;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T02:40:26;11.67;11.53;10.81;9.39;75.07;75.04;74.86;73.58;61.30;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T02:42:58;12.21;12.04;11.17;9.54;76.35;76.31;76.10;74.64;61.97;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T02:45:24;12.15;12.01;11.30;9.86;78.87;78.83;78.66;77.37;64.51;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T02:47:56;14.27;14.00;12.65;10.38;83.07;83.01;82.70;80.64;66.36;0.72
40102;SPS30;25814;48.550;9.108;2022-12-10T02:50:25;13.49;13.27;12.14;10.17;81.37;81.32;81.06;79.27;65.53;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T02:52:51;12.19;12.01;11.12;9.47;75.79;75.75;75.53;74.05;61.44;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T02:55:18;12.95;12.76;11.83;10.10;80.76;80.72;80.50;78.93;65.51;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T02:57:52;12.16;12.03;11.34;9.92;79.31;79.28;79.11;77.83;64.94;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T03:00:33;12.76;12.58;11.65;9.93;79.46;79.42;79.20;77.65;64.44;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T03:03:22;12.02;11.89;11.22;9.83;78.59;78.55;78.39;77.14;64.38;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T03:08:42;12.55;12.37;11.46;9.77;78.18;78.14;77.92;76.40;63.40;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T03:11:32;12.64;12.45;11.46;9.68;77.48;77.44;77.20;75.60;62.61;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T03:14:00;11.87;11.70;10.81;9.19;73.53;73.49;73.28;71.82;59.56;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T03:16:39;12.43;12.23;11.25;9.49;75.94;75.90;75.67;74.08;61.34;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T03:19:13;12.32;12.13;11.16;9.41;75.32;75.27;75.04;73.47;60.83;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T03:21:45;11.01;10.88;10.19;8.83;70.62;70.58;70.42;69.20;57.62;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T03:24:15;10.77;10.64;10.01;8.73;69.81;69.78;69.63;68.48;57.10;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T03:26:43;11.11;10.97;10.28;8.92;71.30;71.27;71.10;69.87;58.19;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T03:29:17;10.86;10.72;10.03;8.68;69.44;69.41;69.24;68.03;56.63;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T03:32:08;11.03;10.91;10.27;8.97;71.76;71.73;71.57;70.41;58.72;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T03:34:36;10.55;10.46;10.02;8.95;71.53;71.51;71.39;70.44;59.02;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T03:37:03;10.20;10.11;9.70;8.68;69.41;69.39;69.28;68.38;57.31;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T03:39:31;11.24;11.10;10.39;8.99;71.92;71.88;71.71;70.46;58.66;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T03:41:57;10.99;10.85;10.16;8.80;70.38;70.35;70.18;68.96;57.41;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T03:44:29;11.26;11.12;10.44;9.07;72.56;72.52;72.36;71.13;59.27;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T03:47:00;10.61;10.49;9.93;8.74;69.89;69.86;69.72;68.65;57.35;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T03:49:30;11.33;11.19;10.47;9.07;72.53;72.50;72.32;71.06;59.16;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T03:51:55;10.40;10.31;9.82;8.71;69.62;69.59;69.47;68.48;57.29;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T03:54:21;10.76;10.64;10.02;8.75;70.00;69.97;69.82;68.68;57.29;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T03:56:47;11.23;11.07;10.28;8.79;70.32;70.28;70.09;68.75;57.09;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T03:59:14;11.68;11.55;10.91;9.57;76.50;76.46;76.30;75.10;62.69;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T04:01:40;10.12;10.00;9.43;8.25;65.99;65.96;65.82;64.76;54.03;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T04:04:07;10.58;10.48;9.95;8.79;70.24;70.21;70.08;69.04;57.71;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T04:06:33;10.67;10.59;10.15;9.09;72.65;72.63;72.51;71.57;59.99;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T04:08:59;11.41;11.24;10.42;8.89;71.09;71.05;70.85;69.47;57.66;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T04:11:25;11.91;11.69;10.60;8.74;69.97;69.92;69.67;67.99;56.01;0.71
40102;SPS30;25814;48.550;9.108;2022-12-10T04:13:52;11.34;11.19;10.42;8.96;71.65;71.62;71.43;70.11;58.28;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T04:16:36;10.81;10.69;10.12;8.89;71.09;71.06;70.91;69.82;58.30;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T04:19:04;10.85;10.73;10.15;8.91;71.27;71.24;71.09;69.99;58.44;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T04:21:42;11.22;11.09;10.45;9.14;73.06;73.03;72.87;71.69;59.80;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T04:24:29;11.72;11.54;10.64;9.02;72.16;72.12;71.91;70.44;58.38;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T04:27:21;10.92;10.80;10.22;8.99;71.86;71.83;71.69;70.58;58.95;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T04:29:52;11.11;10.96;10.23;8.83;70.59;70.56;70.38;69.12;57.49;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T04:32:20;10.43;10.32;9.76;8.58;68.61;68.58;68.44;67.38;56.27;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T04:34:47;11.68;11.51;10.65;9.07;72.59;72.55;72.34;70.92;58.83;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T04:37:14;10.96;10.84;10.22;8.95;71.55;71.52;71.36;70.22;58.59;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T04:39:40;11.26;11.11;10.40;8.99;71.93;71.89;71.72;70.46;58.65;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T04:42:06;10.86;10.72;10.06;8.74;69.93;69.89;69.73;68.55;57.11;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T04:44:32;11.13;11.00;10.35;9.03;72.24;72.21;72.05;70.87;59.09;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T04:46:59;10.92;10.80;10.18;8.90;71.19;71.16;71.01;69.86;58.28;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T04:49:25;10.36;10.28;9.87;8.86;70.80;70.78;70.67;69.77;58.51;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T04:51:52;10.51;10.40;9.90;8.77;70.07;70.05;69.92;68.91;57.63;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T04:54:18;10.78;10.67;10.13;8.94;71.51;71.48;71.34;70.28;58.75;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T04:56:45;11.64;11.49;10.72;9.23;73.85;73.81;73.62;72.29;60.12;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T04:59:11;12.30;12.09;11.08;9.30;74.39;74.35;74.11;72.49;59.95;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T05:01:37;11.47;11.33;10.60;9.18;73.43;73.39;73.22;71.94;59.89;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:04:04;11.19;11.07;10.47;9.20;73.58;73.55;73.40;72.26;60.34;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:06:33;11.61;11.47;10.78;9.40;75.13;75.09;74.93;73.68;61.42;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T05:09:00;12.16;11.97;10.98;9.23;73.88;73.84;73.61;72.03;59.59;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T05:11:27;11.89;11.71;10.86;9.27;74.17;74.13;73.93;72.49;60.17;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:13:55;11.56;11.42;10.73;9.34;74.68;74.64;74.47;73.22;61.02;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:16:23;10.80;10.68;10.08;8.84;70.69;70.66;70.51;69.40;57.93;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:18:52;10.13;10.04;9.58;8.53;68.16;68.14;68.02;67.08;56.16;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T05:21:20;11.39;11.23;10.45;8.98;71.80;71.76;71.57;70.24;58.38;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T05:23:48;11.61;11.46;10.67;9.17;73.33;73.29;73.10;71.75;59.64;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:26:20;10.05;9.97;9.57;8.59;68.65;68.63;68.53;67.65;56.73;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T05:28:53;10.78;10.69;10.22;9.12;72.86;72.84;72.71;71.73;60.08;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:31:22;10.16;10.07;9.60;8.54;68.29;68.26;68.14;67.19;56.25;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:33:50;10.21;10.08;9.44;8.17;65.33;65.30;65.15;64.01;53.28;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:36:18;10.75;10.62;9.94;8.60;68.77;68.74;68.57;67.37;56.08;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T05:38:48;10.45;10.34;9.84;8.71;69.62;69.59;69.46;68.46;57.25;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:41:16;11.24;11.11;10.44;9.09;72.73;72.70;72.53;71.32;59.45;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:43:48;10.22;10.12;9.62;8.52;68.10;68.07;67.95;66.96;55.99;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:46:19;10.65;10.50;9.78;8.41;67.28;67.25;67.07;65.84;54.73;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T05:48:51;10.75;10.63;10.04;8.81;70.46;70.43;70.29;69.18;57.76;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:51:17;10.47;10.39;10.00;9.01;71.97;71.94;71.84;70.95;59.53;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T05:53:47;11.00;10.89;10.34;9.14;73.06;73.03;72.90;71.82;60.04;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T05:56:15;10.72;10.62;10.10;8.95;71.58;71.55;71.42;70.40;58.89;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T05:58:44;10.79;10.65;9.97;8.62;68.97;68.94;68.78;67.57;56.24;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T06:01:20;11.49;11.33;10.52;8.99;71.95;71.91;71.72;70.34;58.41;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T06:03:49;11.43;11.30;10.62;9.24;73.93;73.89;73.73;72.49;60.42;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T06:06:28;11.61;11.46;10.70;9.23;73.85;73.82;73.63;72.31;60.16;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T06:08:57;11.19;11.08;10.54;9.34;74.64;74.61;74.48;73.40;61.39;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T06:11:23;11.13;11.04;10.59;9.49;75.83;75.80;75.68;74.70;62.62;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T06:13:51;11.57;11.46;10.91;9.69;77.42;77.39;77.25;76.16;63.72;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T06:16:19;15.75;15.48;14.12;11.76;94.15;94.09;93.77;91.63;75.66;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T06:18:46;11.73;11.56;10.74;9.20;73.56;73.52;73.33;71.93;59.75;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T06:21:13;9.98;9.90;9.51;8.54;68.27;68.25;68.15;67.28;56.43;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T06:23:41;10.94;10.80;10.13;8.80;70.41;70.38;70.21;69.02;57.50;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T06:26:11;11.01;10.90;10.36;9.17;73.30;73.27;73.13;72.07;60.26;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T06:28:41;9.39;9.34;9.11;8.35;66.71;66.69;66.62;65.95;55.52;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T06:31:08;9.04;9.01;8.86;8.19;65.45;65.43;65.38;64.80;54.66;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T06:33:34;9.90;9.81;9.36;8.33;66.56;66.54;66.42;65.50;54.83;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T06:36:02;10.08;9.97;9.42;8.26;66.03;66.00;65.87;64.83;54.11;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T06:38:30;10.17;10.05;9.49;8.31;66.46;66.43;66.29;65.23;54.44;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T06:40:57;9.17;9.11;8.81;7.98;63.78;63.76;63.67;62.94;52.87;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T06:43:22;9.55;9.45;8.96;7.90;63.19;63.16;63.04;62.09;51.89;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T06:45:48;10.09;9.99;9.49;8.38;67.01;66.99;66.86;65.87;55.07;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T06:48:14;9.69;9.60;9.15;8.14;65.03;65.01;64.89;63.99;53.55;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T06:50:39;9.13;9.07;8.72;7.85;62.74;62.72;62.63;61.86;51.90;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T06:53:06;9.68;9.57;9.04;7.93;63.39;63.36;63.23;62.23;51.94;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T06:55:32;9.51;9.40;8.83;7.69;61.50;61.47;61.34;60.31;50.27;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T06:57:57;9.79;9.67;9.09;7.92;63.36;63.33;63.19;62.14;51.80;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T07:00:23;9.86;9.76;9.24;8.13;64.96;64.93;64.80;63.81;53.29;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T07:02:49;9.48;9.39;8.95;7.94;63.48;63.46;63.34;62.44;52.25;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T07:05:15;9.12;9.05;8.70;7.81;62.41;62.39;62.29;61.50;51.58;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:07:41;9.33;9.27;8.98;8.14;65.06;65.04;64.95;64.21;53.96;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T07:10:07;9.63;9.55;9.14;8.17;65.32;65.30;65.19;64.33;53.90;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:12:33;9.91;9.81;9.33;8.27;66.12;66.10;65.97;65.02;54.39;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T07:14:59;9.89;9.81;9.44;8.49;67.87;67.85;67.75;66.91;56.13;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:17:25;8.54;8.50;8.28;7.56;60.44;60.42;60.35;59.73;50.26;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T07:19:50;9.41;9.33;8.93;7.98;63.80;63.77;63.67;62.82;52.63;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:22:16;10.56;10.42;9.67;8.28;66.22;66.18;66.01;64.75;53.77;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T07:24:42;9.92;9.80;9.19;7.98;63.78;63.75;63.61;62.52;52.08;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T07:27:08;10.05;9.93;9.35;8.16;65.21;65.18;65.04;63.97;53.34;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T07:29:34;10.14;10.00;9.30;7.97;63.77;63.74;63.57;62.38;51.83;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T07:32:00;10.08;9.94;9.27;7.99;63.88;63.85;63.69;62.53;52.00;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T07:34:26;9.16;9.10;8.83;8.03;64.18;64.17;64.09;63.38;53.29;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T07:36:52;8.83;8.77;8.45;7.62;60.92;60.90;60.81;60.08;50.43;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:39:18;8.96;8.89;8.55;7.68;61.36;61.34;61.25;60.48;50.72;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:41:44;9.85;9.76;9.30;8.25;65.94;65.91;65.79;64.86;54.26;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T07:44:16;9.58;9.51;9.13;8.20;65.52;65.50;65.40;64.56;54.14;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T07:46:44;9.54;9.45;9.03;8.05;64.32;64.30;64.19;63.31;53.01;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:49:10;10.07;9.96;9.40;8.24;65.87;65.84;65.71;64.66;53.97;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T07:51:36;9.34;9.27;8.90;7.99;63.86;63.83;63.74;62.92;52.77;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:54:02;8.98;8.91;8.60;7.76;62.03;62.01;61.92;61.18;51.36;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T07:56:28;8.41;8.37;8.15;7.46;59.59;59.57;59.51;58.90;49.58;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T07:58:53;9.29;9.23;8.91;8.05;64.31;64.29;64.20;63.44;53.27;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T08:01:23;9.17;9.08;8.65;7.68;61.41;61.39;61.28;60.41;50.55;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T08:03:51;9.27;9.18;8.76;7.78;62.19;62.17;62.06;61.19;51.21;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T08:06:23;9.88;9.78;9.27;8.17;65.33;65.31;65.18;64.20;53.64;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T08:08:52;9.70;9.60;9.10;8.01;64.07;64.05;63.92;62.95;52.59;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:11:19;10.04;9.93;9.40;8.27;66.08;66.05;65.92;64.90;54.21;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:13:48;10.06;9.93;9.27;7.99;63.92;63.89;63.73;62.59;52.06;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:16:16;9.51;9.41;8.92;7.86;62.87;62.84;62.72;61.77;51.62;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T08:18:54;9.80;9.71;9.29;8.29;66.23;66.20;66.09;65.20;54.61;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:21:23;9.46;9.38;8.97;8.01;64.01;63.99;63.88;63.02;52.79;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T08:23:53;9.37;9.28;8.82;7.81;62.45;62.42;62.31;61.40;51.35;0.66
