sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:01:03;37.50;33.75;23.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:03:33;38.75;32.25;22.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:06:02;37.75;33.75;22.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:08:35;39.00;35.00;23.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:11:05;39.25;33.25;23.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:13:32;22.00;21.00;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:15:59;31.00;29.75;21.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:18:25;34.25;31.75;22.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:20:51;34.50;33.25;22.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:23:16;33.75;32.00;21.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:25:41;35.50;32.50;22.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:28:07;31.50;28.00;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:30:32;33.00;30.50;22.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:32:59;34.75;29.50;21.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:35:24;28.50;27.25;22.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:37:49;36.00;30.75;21.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:40:15;35.00;32.50;23.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:42:40;30.00;28.00;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:45:06;32.75;31.50;22.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:47:32;29.25;29.00;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:49:58;29.75;29.50;21.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:52:23;32.00;29.50;21.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:54:49;33.75;30.50;21.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:57:14;34.25;27.50;20.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T00:59:40;29.75;29.75;21.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:02:05;33.50;31.50;23.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:04:31;32.25;30.00;22.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:06:56;29.50;27.75;21.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:09:26;29.50;27.75;20.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:11:54;30.50;27.50;20.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:14:23;33.00;32.50;22.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:16:53;26.25;26.00;19.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:19:20;30.25;28.50;21.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:21:49;26.50;26.50;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:24:22;28.75;27.50;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:26:49;29.75;28.75;21.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:29:14;31.00;28.00;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:31:40;24.25;21.75;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:34:06;28.25;27.50;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:36:35;27.00;26.50;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:39:03;29.25;27.25;19.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:41:37;28.50;26.25;20.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:46:40;28.25;27.00;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:49:11;35.50;28.25;20.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:51:40;31.75;29.50;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:54:09;28.75;26.75;20.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:56:38;27.75;26.50;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T01:59:08;28.75;23.75;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:01:44;32.50;30.50;20.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:12:25;28.00;26.50;20.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:15:02;25.25;25.25;20.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:20:28;24.25;24.25;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:23:08;28.25;27.75;20.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:25:46;22.25;21.75;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:28:21;31.00;31.00;23.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:30:52;28.25;27.25;22.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:33:19;23.50;22.00;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:35:48;22.00;21.75;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:38:29;31.50;26.75;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:41:01;20.75;20.75;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:43:29;22.25;22.25;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:45:57;27.00;25.50;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:48:25;26.75;24.50;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:50:51;27.75;26.50;20.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T02:53:17;27.25;25.75;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:03:52;23.25;23.25;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:06:29;24.25;23.75;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:09:07;29.25;28.00;21.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:11:37;30.75;26.50;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:14:18;24.00;24.00;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:16:52;25.25;25.00;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:19:21;28.00;24.25;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:21:51;28.25;25.25;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:24:19;24.25;22.50;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:26:47;27.25;25.50;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:29:16;23.25;23.00;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:31:46;22.00;22.00;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:34:12;23.75;22.75;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:36:39;23.75;22.50;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:39:07;21.25;21.00;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:41:32;23.00;21.75;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:43:58;21.75;21.25;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:46:25;23.25;21.75;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:48:53;25.00;21.50;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:51:19;25.25;24.50;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:53:45;25.75;21.25;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:56:13;28.25;24.50;18.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T03:58:39;23.50;22.75;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:01:04;22.75;22.50;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:03:30;24.00;22.25;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:06:06;22.50;22.50;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:08:33;23.00;22.25;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:11:05;27.25;22.50;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:13:35;22.50;21.75;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:16:20;23.50;22.75;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:18:52;24.75;21.50;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:21:19;23.25;22.50;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:24:12;21.75;21.75;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:26:58;23.50;23.25;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:29:26;22.25;21.75;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:31:53;21.00;20.50;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:34:20;26.50;20.50;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:36:46;26.50;23.00;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:39:12;23.75;22.50;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:41:39;22.25;21.75;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:44:06;20.75;20.25;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:46:32;26.00;26.00;19.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:48:57;25.00;23.25;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:51:22;17.50;17.00;12.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:53:48;22.00;21.50;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:56:13;21.00;20.25;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T04:58:39;21.75;21.75;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:01:05;22.50;19.50;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:03:33;16.00;15.50;12.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:06:02;19.50;19.50;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:08:29;22.75;22.25;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:10:55;19.25;19.00;15.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:13:25;21.00;21.00;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:15:50;25.00;20.50;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:18:16;22.00;20.00;14.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:20:41;22.50;22.00;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:23:07;26.50;20.75;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:25:57;19.75;19.75;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:28:31;27.00;22.50;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:30:59;21.25;19.00;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:33:25;25.50;22.00;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:36:00;26.25;21.75;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:38:28;24.50;21.75;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:40:55;21.50;21.50;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:43:20;18.25;16.75;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:45:46;17.25;17.25;12.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:48:12;22.25;22.25;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:50:39;21.00;19.75;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:53:05;21.50;20.25;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:55:30;20.25;18.25;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T05:57:57;21.50;21.50;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:00:23;21.50;21.50;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:02:49;22.50;21.75;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:05:16;21.25;20.25;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:07:41;24.50;23.00;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:10:07;21.75;20.50;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:12:33;21.25;21.25;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:14:58;25.50;22.75;18.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:17:24;20.50;17.25;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:19:49;20.25;19.50;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:22:15;19.25;18.75;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:24:40;17.75;17.75;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:27:06;19.75;19.50;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:29:31;26.50;20.00;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:31:56;23.50;21.75;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:34:22;21.00;21.00;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:36:47;23.75;22.25;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:39:13;22.25;20.75;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:41:38;24.75;23.00;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:44:08;23.00;21.75;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:46:34;19.25;18.50;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:49:00;21.00;17.75;15.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:51:25;24.75;23.50;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:53:51;23.50;21.50;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:56:17;22.00;20.50;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T06:58:44;21.00;19.75;14.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:01:20;21.50;21.50;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:03:54;23.25;21.50;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:06:21;20.00;19.75;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:08:48;23.00;22.00;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:11:16;17.25;15.50;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:13:43;21.25;21.00;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:16:16;22.00;20.00;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:18:43;22.50;22.25;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:21:16;19.75;18.75;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:23:59;19.00;19.00;15.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:26:30;24.50;21.50;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:28:58;26.75;21.25;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:31:25;23.25;22.50;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:33:51;22.75;20.75;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:36:18;22.25;20.25;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:38:44;20.25;20.25;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:41:10;26.00;22.75;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:43:37;15.50;14.00;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:46:06;22.25;20.75;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:48:34;22.75;21.50;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:51:00;25.75;21.50;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:53:26;22.00;21.50;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:55:51;25.75;23.75;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T07:58:17;22.00;18.75;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:00:42;21.50;20.50;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:03:08;25.00;20.75;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:05:33;24.00;23.00;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:07:59;19.00;17.50;13.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:10:24;25.50;21.50;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:12:49;19.00;17.75;14.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:15:15;20.00;20.00;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:17:40;23.00;21.75;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:20:06;20.75;20.75;16.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:22:32;20.75;20.75;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:24:59;25.25;21.25;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:27:25;24.75;23.00;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:29:50;24.75;24.00;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:32:15;19.25;19.25;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:34:41;23.50;20.75;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:37:06;23.00;21.75;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:39:32;22.75;20.00;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:41:58;27.00;24.25;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:44:24;25.75;25.25;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:46:49;25.00;23.75;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:49:15;25.00;22.75;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:51:40;24.00;23.00;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:54:06;23.25;23.00;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:56:31;28.25;26.25;18.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T08:58:57;24.25;20.00;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:01:23;23.00;20.75;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:03:48;23.75;22.75;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:06:15;26.00;25.75;18.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:08:43;25.00;23.25;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:11:09;26.00;25.25;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:13:39;24.25;24.25;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:16:04;25.50;23.50;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:18:30;26.75;23.25;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:20:55;22.75;22.25;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:23:21;22.00;20.75;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:25:46;26.00;23.50;17.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:28:12;23.00;21.75;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:30:37;25.00;22.75;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:33:03;21.75;21.25;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:35:29;18.75;18.75;14.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:37:55;26.25;22.50;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:40:33;25.25;21.50;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:43:50;22.00;22.00;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:46:23;23.75;23.00;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:51:55;26.00;24.00;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:54:25;25.50;23.25;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:56:59;23.00;23.00;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T09:59:30;22.75;22.25;16.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:04:45;29.50;25.75;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:07:12;27.75;27.75;20.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:09:45;25.50;20.75;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:12:14;29.00;24.25;19.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:14:41;25.75;23.50;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:17:14;28.00;26.00;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:19:45;27.50;26.25;18.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:22:11;29.00;27.00;20.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:24:39;15.75;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:27:24;23.00;21.25;15.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:29:53;24.50;23.25;16.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:34:55;23.25;22.25;17.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:37:30;23.75;23.50;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:40:05;27.75;26.00;19.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:42:40;26.00;24.75;19.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:48:27;23.50;22.25;17.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:50:54;29.50;25.00;17.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:56:11;26.00;24.00;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T10:59:00;25.50;24.25;19.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:01:47;27.00;24.25;19.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:04:15;30.75;30.75;22.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:06:43;24.75;22.50;18.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:09:25;26.75;25.00;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:12:01;25.50;24.75;19.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:14:38;20.75;20.75;18.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:22:35;27.25;24.75;19.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:25:00;24.25;24.25;18.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:27:31;25.50;25.00;18.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:30:03;28.25;27.00;19.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:41:15;24.25;23.00;16.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T11:43:45;25.75;22.50;15.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:08:58;18.00;18.00;14.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:19:23;15.75;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:21:56;22.00;22.00;15.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:24:33;19.75;15.75;13.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:27:06;18.25;17.75;14.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:32:36;17.00;17.00;12.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:35:20;21.75;21.75;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:43:28;14.75;14.00;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:46:05;18.25;17.75;13.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:48:40;18.25;17.25;15.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:51:38;19.75;19.50;14.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T12:54:10;18.50;16.75;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:01:57;18.75;17.75;15.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:04:31;20.00;17.50;13.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:12:32;18.25;17.50;14.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:15:36;19.25;17.75;13.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:20:47;18.50;17.75;14.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:28:22;18.00;16.00;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:34:30;13.00;13.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:41:42;14.75;14.75;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:45:16;13.50;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:50:32;15.50;13.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T13:53:08;15.50;14.75;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:06:26;11.00;10.25;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:08:59;11.50;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:11:30;13.25;10.50;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:14:00;15.00;12.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:16:28;12.00;10.25;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:19:04;12.50;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:21:33;15.00;13.50;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:24:00;16.00;10.25;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:26:27;8.75;8.75;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:28:58;10.75;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:31:27;14.75;11.25;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:33:57;12.50;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:36:49;13.25;10.00;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:39:14;10.75;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:41:43;11.50;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-10T14:44:11;12.00;10.50;8.50
