sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64458;BMP280;58438;51.200;7.252;2022-12-10T00:02:30;96860.44;;;-0.93
64458;BMP280;58438;51.200;7.252;2022-12-10T00:05:18;96858.97;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T00:08:07;96857.03;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T00:10:55;96862.84;;;-0.63
64458;BMP280;58438;51.200;7.252;2022-12-10T00:13:44;96859.00;;;-0.62
64458;BMP280;58438;51.200;7.252;2022-12-10T00:16:32;96863.88;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T00:22:07;96858.53;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T00:24:55;96861.06;;;-0.70
64458;BMP280;58438;51.200;7.252;2022-12-10T00:27:43;96851.34;;;-0.96
64458;BMP280;58438;51.200;7.252;2022-12-10T00:30:32;96861.72;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T00:33:20;96868.03;;;-0.92
64458;BMP280;58438;51.200;7.252;2022-12-10T00:36:10;96867.06;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T00:38:59;96857.16;;;-1.01
64458;BMP280;58438;51.200;7.252;2022-12-10T00:41:48;96851.25;;;-0.92
64458;BMP280;58438;51.200;7.252;2022-12-10T00:44:36;96854.25;;;-0.90
64458;BMP280;58438;51.200;7.252;2022-12-10T00:47:23;96849.69;;;-0.90
64458;BMP280;58438;51.200;7.252;2022-12-10T00:50:11;96849.75;;;-0.93
64458;BMP280;58438;51.200;7.252;2022-12-10T00:52:58;96855.50;;;-0.95
64458;BMP280;58438;51.200;7.252;2022-12-10T00:55:46;96852.84;;;-0.95
64458;BMP280;58438;51.200;7.252;2022-12-10T00:58:37;96848.88;;;-1.06
64458;BMP280;58438;51.200;7.252;2022-12-10T01:01:27;96856.66;;;-0.96
64458;BMP280;58438;51.200;7.252;2022-12-10T01:09:56;96855.78;;;-1.09
64458;BMP280;58438;51.200;7.252;2022-12-10T01:12:44;96859.81;;;-1.01
64458;BMP280;58438;51.200;7.252;2022-12-10T01:15:38;96871.75;;;-1.05
64458;BMP280;58438;51.200;7.252;2022-12-10T01:18:29;96862.03;;;-1.15
64458;BMP280;58438;51.200;7.252;2022-12-10T01:21:19;96866.59;;;-1.16
64458;BMP280;58438;51.200;7.252;2022-12-10T01:24:11;96872.31;;;-1.14
64458;BMP280;58438;51.200;7.252;2022-12-10T01:27:01;96872.78;;;-1.19
64458;BMP280;58438;51.200;7.252;2022-12-10T01:29:52;96877.78;;;-1.21
64458;BMP280;58438;51.200;7.252;2022-12-10T01:32:44;96878.13;;;-1.19
64458;BMP280;58438;51.200;7.252;2022-12-10T01:35:36;96878.53;;;-1.20
64458;BMP280;58438;51.200;7.252;2022-12-10T01:38:26;96883.84;;;-1.20
64458;BMP280;58438;51.200;7.252;2022-12-10T01:41:18;96882.34;;;-1.21
64458;BMP280;58438;51.200;7.252;2022-12-10T01:47:32;96884.63;;;-1.20
64458;BMP280;58438;51.200;7.252;2022-12-10T01:50:24;96889.09;;;-1.36
64458;BMP280;58438;51.200;7.252;2022-12-10T01:53:16;96889.75;;;-1.29
64458;BMP280;58438;51.200;7.252;2022-12-10T01:56:08;96897.63;;;-1.22
64458;BMP280;58438;51.200;7.252;2022-12-10T01:58:58;96894.25;;;-1.26
64458;BMP280;58438;51.200;7.252;2022-12-10T02:01:53;96889.84;;;-1.36
64458;BMP280;58438;51.200;7.252;2022-12-10T02:07:54;96893.56;;;-1.30
64458;BMP280;58438;51.200;7.252;2022-12-10T02:10:58;96895.78;;;-1.25
64458;BMP280;58438;51.200;7.252;2022-12-10T02:13:54;96892.16;;;-1.38
64458;BMP280;58438;51.200;7.252;2022-12-10T02:22:30;96889.84;;;-1.36
64458;BMP280;58438;51.200;7.252;2022-12-10T02:31:00;96885.31;;;-1.39
64458;BMP280;58438;51.200;7.252;2022-12-10T02:36:39;96881.03;;;-1.33
64458;BMP280;58438;51.200;7.252;2022-12-10T02:39:33;96882.53;;;-1.32
64458;BMP280;58438;51.200;7.252;2022-12-10T02:42:24;96886.50;;;-1.40
64458;BMP280;58438;51.200;7.252;2022-12-10T02:50:50;96884.91;;;-1.37
64458;BMP280;58438;51.200;7.252;2022-12-10T02:53:41;96886.41;;;-1.36
64458;BMP280;58438;51.200;7.252;2022-12-10T02:56:33;96890.03;;;-1.23
64458;BMP280;58438;51.200;7.252;2022-12-10T02:59:27;96890.97;;;-1.33
64458;BMP280;58438;51.200;7.252;2022-12-10T03:02:19;96892.06;;;-1.31
64458;BMP280;58438;51.200;7.252;2022-12-10T03:08:05;96896.53;;;-1.24
64458;BMP280;58438;51.200;7.252;2022-12-10T03:10:57;96891.94;;;-1.24
64458;BMP280;58438;51.200;7.252;2022-12-10T03:13:51;96901.81;;;-1.21
64458;BMP280;58438;51.200;7.252;2022-12-10T03:16:44;96898.44;;;-1.25
64458;BMP280;58438;51.200;7.252;2022-12-10T03:19:35;96898.84;;;-1.07
64458;BMP280;58438;51.200;7.252;2022-12-10T03:22:25;96889.13;;;-0.97
64458;BMP280;58438;51.200;7.252;2022-12-10T03:25:17;96897.75;;;-0.90
64458;BMP280;58438;51.200;7.252;2022-12-10T03:28:06;96900.78;;;-0.88
64458;BMP280;58438;51.200;7.252;2022-12-10T03:30:55;96903.25;;;-1.16
64458;BMP280;58438;51.200;7.252;2022-12-10T03:33:44;96908.91;;;-0.95
64458;BMP280;58438;51.200;7.252;2022-12-10T03:36:34;96902.59;;;-0.85
64458;BMP280;58438;51.200;7.252;2022-12-10T03:39:23;96908.91;;;-0.95
64458;BMP280;58438;51.200;7.252;2022-12-10T03:42:11;96914.97;;;-0.91
64458;BMP280;58438;51.200;7.252;2022-12-10T03:44:59;96919.06;;;-0.86
64458;BMP280;58438;51.200;7.252;2022-12-10T03:47:47;96918.94;;;-0.79
64458;BMP280;58438;51.200;7.252;2022-12-10T03:50:35;96919.53;;;-1.11
64458;BMP280;58438;51.200;7.252;2022-12-10T03:53:22;96911.78;;;-0.86
64458;BMP280;58438;51.200;7.252;2022-12-10T03:56:12;96918.38;;;-0.90
64458;BMP280;58438;51.200;7.252;2022-12-10T03:58:59;96914.19;;;-0.72
64458;BMP280;58438;51.200;7.252;2022-12-10T04:01:47;96917.00;;;-0.79
64458;BMP280;58438;51.200;7.252;2022-12-10T04:04:35;96911.25;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T04:07:22;96914.94;;;-0.71
64458;BMP280;58438;51.200;7.252;2022-12-10T04:10:10;96911.31;;;-0.81
64458;BMP280;58438;51.200;7.252;2022-12-10T04:13:00;96922.13;;;-1.07
64458;BMP280;58438;51.200;7.252;2022-12-10T04:16:05;96912.22;;;-0.87
64458;BMP280;58438;51.200;7.252;2022-12-10T04:19:12;96919.53;;;-0.72
64458;BMP280;58438;51.200;7.252;2022-12-10T04:22:00;96917.88;;;-0.66
64458;BMP280;58438;51.200;7.252;2022-12-10T04:25:05;96920.44;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T04:28:11;96924.25;;;-0.60
64458;BMP280;58438;51.200;7.252;2022-12-10T04:30:59;96926.06;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T04:33:46;96929.09;;;-0.55
64458;BMP280;58438;51.200;7.252;2022-12-10T04:36:34;96925.56;;;-0.68
64458;BMP280;58438;51.200;7.252;2022-12-10T04:39:22;96929.91;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T04:42:09;96919.91;;;-0.73
64458;BMP280;58438;51.200;7.252;2022-12-10T04:44:58;96919.44;;;-0.68
64458;BMP280;58438;51.200;7.252;2022-12-10T04:47:46;96921.78;;;-0.70
64458;BMP280;58438;51.200;7.252;2022-12-10T04:50:34;96923.75;;;-0.55
64458;BMP280;58438;51.200;7.252;2022-12-10T04:53:22;96917.41;;;-0.61
64458;BMP280;58438;51.200;7.252;2022-12-10T04:56:09;96927.25;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T04:58:57;96927.25;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T05:01:46;96919.91;;;-0.73
64458;BMP280;58438;51.200;7.252;2022-12-10T05:04:34;96920.22;;;-0.68
64458;BMP280;58438;51.200;7.252;2022-12-10T05:07:22;96922.22;;;-0.56
64458;BMP280;58438;51.200;7.252;2022-12-10T05:10:10;96925.09;;;-0.47
64458;BMP280;58438;51.200;7.252;2022-12-10T05:12:58;96931.13;;;-0.43
64458;BMP280;58438;51.200;7.252;2022-12-10T05:15:45;96930.75;;;-0.61
64458;BMP280;58438;51.200;7.252;2022-12-10T05:18:35;96925.31;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T05:21:24;96918.56;;;-0.46
64458;BMP280;58438;51.200;7.252;2022-12-10T05:24:33;96921.94;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T05:27:19;96927.06;;;-0.67
64458;BMP280;58438;51.200;7.252;2022-12-10T05:30:08;96918.84;;;-0.76
64458;BMP280;58438;51.200;7.252;2022-12-10T05:32:56;96922.44;;;-0.66
64458;BMP280;58438;51.200;7.252;2022-12-10T05:35:52;96914.63;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T05:38:41;96926.25;;;-0.48
64458;BMP280;58438;51.200;7.252;2022-12-10T05:41:30;96923.88;;;-0.62
64458;BMP280;58438;51.200;7.252;2022-12-10T05:44:18;96925.31;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T05:49:53;96935.31;;;-0.42
64458;BMP280;58438;51.200;7.252;2022-12-10T05:52:42;96937.66;;;-0.44
64458;BMP280;58438;51.200;7.252;2022-12-10T05:55:30;96946.03;;;-0.81
64458;BMP280;58438;51.200;7.252;2022-12-10T05:58:19;96938.97;;;-0.52
64458;BMP280;58438;51.200;7.252;2022-12-10T06:01:07;96945.81;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-10T06:03:57;96937.28;;;-0.46
64458;BMP280;58438;51.200;7.252;2022-12-10T06:06:45;96948.88;;;-0.52
64458;BMP280;58438;51.200;7.252;2022-12-10T06:09:37;96945.97;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T06:12:25;96948.69;;;-0.61
64458;BMP280;58438;51.200;7.252;2022-12-10T06:15:12;96942.81;;;-0.53
64458;BMP280;58438;51.200;7.252;2022-12-10T06:18:00;96949.16;;;-0.47
64458;BMP280;58438;51.200;7.252;2022-12-10T06:20:48;96940.06;;;-0.49
64458;BMP280;58438;51.200;7.252;2022-12-10T06:26:25;96943.28;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T06:29:13;96947.59;;;-0.64
64458;BMP280;58438;51.200;7.252;2022-12-10T06:32:01;96951.16;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-10T06:34:48;96943.13;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-10T06:37:36;96941.81;;;-0.43
64458;BMP280;58438;51.200;7.252;2022-12-10T06:40:23;96941.81;;;-0.43
64458;BMP280;58438;51.200;7.252;2022-12-10T06:43:13;96951.69;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T06:46:04;96957.94;;;-0.46
64458;BMP280;58438;51.200;7.252;2022-12-10T06:48:52;96954.00;;;-0.42
64458;BMP280;58438;51.200;7.252;2022-12-10T06:51:40;96960.53;;;-0.43
64458;BMP280;58438;51.200;7.252;2022-12-10T06:54:27;96957.72;;;-0.36
64458;BMP280;58438;51.200;7.252;2022-12-10T06:57:15;96961.63;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T07:00:06;96968.41;;;-0.36
64458;BMP280;58438;51.200;7.252;2022-12-10T07:02:54;96970.66;;;-0.34
64458;BMP280;58438;51.200;7.252;2022-12-10T07:05:42;96968.16;;;-0.41
64458;BMP280;58438;51.200;7.252;2022-12-10T07:11:20;96981.22;;;-0.47
64458;BMP280;58438;51.200;7.252;2022-12-10T07:14:11;96981.88;;;-0.59
64458;BMP280;58438;51.200;7.252;2022-12-10T07:17:02;96994.66;;;-0.70
64458;BMP280;58438;51.200;7.252;2022-12-10T07:19:51;96987.94;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T07:22:39;96984.22;;;-0.61
64458;BMP280;58438;51.200;7.252;2022-12-10T07:25:26;96985.72;;;-0.60
64458;BMP280;58438;51.200;7.252;2022-12-10T07:28:14;96994.59;;;-0.66
64458;BMP280;58438;51.200;7.252;2022-12-10T07:31:02;96998.69;;;-0.62
64458;BMP280;58438;51.200;7.252;2022-12-10T07:33:52;96999.53;;;-0.65
64458;BMP280;58438;51.200;7.252;2022-12-10T07:36:40;96999.59;;;-0.68
64458;BMP280;58438;51.200;7.252;2022-12-10T07:39:28;96998.84;;;-0.69
64458;BMP280;58438;51.200;7.252;2022-12-10T07:42:15;96989.75;;;-0.71
64458;BMP280;58438;51.200;7.252;2022-12-10T07:45:04;96989.94;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T07:47:51;97005.09;;;-0.75
64458;BMP280;58438;51.200;7.252;2022-12-10T07:50:40;96998.25;;;-0.76
64458;BMP280;58438;51.200;7.252;2022-12-10T07:53:28;97008.84;;;-0.73
64458;BMP280;58438;51.200;7.252;2022-12-10T07:56:16;97005.16;;;-0.79
64458;BMP280;58438;51.200;7.252;2022-12-10T07:59:04;97011.94;;;-0.74
64458;BMP280;58438;51.200;7.252;2022-12-10T08:01:52;97005.22;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T08:04:40;97012.81;;;-0.81
64458;BMP280;58438;51.200;7.252;2022-12-10T08:07:28;97017.97;;;-0.90
64458;BMP280;58438;51.200;7.252;2022-12-10T08:10:16;97013.22;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T08:13:04;97021.19;;;-0.79
64458;BMP280;58438;51.200;7.252;2022-12-10T08:15:52;97019.34;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T08:21:29;97029.53;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T08:24:18;97030.69;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T08:27:06;97034.81;;;-0.73
64458;BMP280;58438;51.200;7.252;2022-12-10T08:29:54;97034.66;;;-0.86
64458;BMP280;58438;51.200;7.252;2022-12-10T08:32:41;97032.00;;;-0.86
64458;BMP280;58438;51.200;7.252;2022-12-10T08:35:30;97033.44;;;-0.81
64458;BMP280;58438;51.200;7.252;2022-12-10T08:38:17;97036.41;;;-0.76
64458;BMP280;58438;51.200;7.252;2022-12-10T08:41:08;97040.06;;;-0.89
64458;BMP280;58438;51.200;7.252;2022-12-10T08:43:55;97049.53;;;-0.85
64458;BMP280;58438;51.200;7.252;2022-12-10T08:46:43;97049.88;;;-0.83
64458;BMP280;58438;51.200;7.252;2022-12-10T08:49:31;97056.19;;;-0.73
64458;BMP280;58438;51.200;7.252;2022-12-10T08:52:19;97058.19;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T08:55:07;97050.31;;;-0.65
64458;BMP280;58438;51.200;7.252;2022-12-10T08:57:57;97058.94;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T09:00:46;97060.41;;;-0.53
64458;BMP280;58438;51.200;7.252;2022-12-10T09:03:34;97062.38;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T09:06:22;97063.53;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T09:09:11;97068.34;;;-0.49
64458;BMP280;58438;51.200;7.252;2022-12-10T09:11:59;97065.13;;;-0.41
64458;BMP280;58438;51.200;7.252;2022-12-10T09:14:48;97071.84;;;-0.33
64458;BMP280;58438;51.200;7.252;2022-12-10T09:17:36;97070.06;;;-0.39
64458;BMP280;58438;51.200;7.252;2022-12-10T09:20:24;97071.56;;;-0.38
64458;BMP280;58438;51.200;7.252;2022-12-10T09:23:12;97068.00;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-10T09:26:00;97068.25;;;-0.65
64458;BMP280;58438;51.200;7.252;2022-12-10T09:28:48;97066.56;;;-0.56
64458;BMP280;58438;51.200;7.252;2022-12-10T09:31:37;97073.34;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-10T09:34:24;97073.41;;;-0.55
64458;BMP280;58438;51.200;7.252;2022-12-10T09:37:12;97073.75;;;-0.72
64458;BMP280;58438;51.200;7.252;2022-12-10T09:40:00;97081.16;;;-0.60
64458;BMP280;58438;51.200;7.252;2022-12-10T09:42:51;97079.81;;;-0.72
64458;BMP280;58438;51.200;7.252;2022-12-10T09:45:48;97086.13;;;-0.82
64458;BMP280;58438;51.200;7.252;2022-12-10T09:48:52;97072.84;;;-0.66
64458;BMP280;58438;51.200;7.252;2022-12-10T09:51:42;97083.41;;;-0.59
64458;BMP280;58438;51.200;7.252;2022-12-10T09:54:31;97086.91;;;-0.42
64458;BMP280;58438;51.200;7.252;2022-12-10T09:57:23;97079.78;;;-0.49
64458;BMP280;58438;51.200;7.252;2022-12-10T10:00:20;97076.66;;;-0.44
64458;BMP280;58438;51.200;7.252;2022-12-10T10:03:12;97080.13;;;-0.47
64458;BMP280;58438;51.200;7.252;2022-12-10T10:06:02;97073.78;;;-0.53
64458;BMP280;58438;51.200;7.252;2022-12-10T10:08:58;97086.06;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T10:11:47;97080.19;;;-0.93
64458;BMP280;58438;51.200;7.252;2022-12-10T10:14:34;97085.19;;;-0.95
64458;BMP280;58438;51.200;7.252;2022-12-10T10:17:27;97085.41;;;-0.86
64458;BMP280;58438;51.200;7.252;2022-12-10T10:20:18;97083.13;;;-0.84
64458;BMP280;58438;51.200;7.252;2022-12-10T10:23:12;97088.31;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-10T10:26:00;97089.00;;;-0.73
64458;BMP280;58438;51.200;7.252;2022-12-10T10:28:49;97087.72;;;-0.65
64458;BMP280;58438;51.200;7.252;2022-12-10T10:31:40;97088.28;;;-0.54
64458;BMP280;58438;51.200;7.252;2022-12-10T10:34:30;97087.19;;;-0.56
64458;BMP280;58438;51.200;7.252;2022-12-10T10:37:20;97085.94;;;-0.71
64458;BMP280;58438;51.200;7.252;2022-12-10T10:40:21;97093.53;;;-0.70
64458;BMP280;58438;51.200;7.252;2022-12-10T10:43:14;97097.38;;;-0.71
64458;BMP280;58438;51.200;7.252;2022-12-10T10:46:04;97093.53;;;-0.70
64458;BMP280;58438;51.200;7.252;2022-12-10T10:49:12;97094.22;;;-0.66
64458;BMP280;58438;51.200;7.252;2022-12-10T10:52:06;97091.81;;;-0.80
64458;BMP280;58438;51.200;7.252;2022-12-10T10:54:53;97094.03;;;-0.75
64458;BMP280;58438;51.200;7.252;2022-12-10T10:57:43;97086.19;;;-0.85
64458;BMP280;58438;51.200;7.252;2022-12-10T11:00:30;97093.31;;;-0.79
64458;BMP280;58438;51.200;7.252;2022-12-10T11:06:07;97091.78;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T11:08:57;97085.47;;;-0.47
64458;BMP280;58438;51.200;7.252;2022-12-10T11:11:50;97090.34;;;-0.42
64458;BMP280;58438;51.200;7.252;2022-12-10T11:14:40;97080.34;;;-0.38
64458;BMP280;58438;51.200;7.252;2022-12-10T11:17:32;97079.09;;;-0.30
64458;BMP280;58438;51.200;7.252;2022-12-10T11:20:22;97073.47;;;-0.58
64458;BMP280;58438;51.200;7.252;2022-12-10T11:23:12;97081.63;;;-0.46
64458;BMP280;58438;51.200;7.252;2022-12-10T11:26:12;97084.34;;;-0.69
64458;BMP280;58438;51.200;7.252;2022-12-10T11:29:15;97081.22;;;-0.64
64458;BMP280;58438;51.200;7.252;2022-12-10T11:32:14;97088.47;;;-0.84
64458;BMP280;58438;51.200;7.252;2022-12-10T11:35:10;97092.16;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T11:38:06;97094.81;;;-0.78
64458;BMP280;58438;51.200;7.252;2022-12-10T11:44:06;97094.41;;;-0.76
64458;BMP280;58438;51.200;7.252;2022-12-10T11:47:08;97093.84;;;-0.64
64458;BMP280;58438;51.200;7.252;2022-12-10T11:50:10;97093.47;;;-0.66
64458;BMP280;58438;51.200;7.252;2022-12-10T11:53:12;97097.19;;;-0.60
64458;BMP280;58438;51.200;7.252;2022-12-10T11:56:08;97103.16;;;-0.53
64458;BMP280;58438;51.200;7.252;2022-12-10T11:59:12;97094.41;;;-0.34
64458;BMP280;58438;51.200;7.252;2022-12-10T12:02:27;97094.72;;;-0.32
64458;BMP280;58438;51.200;7.252;2022-12-10T12:05:24;97096.41;;;-0.38
64458;BMP280;58438;51.200;7.252;2022-12-10T12:11:15;97091.31;;;-0.32
64458;BMP280;58438;51.200;7.252;2022-12-10T12:14:08;97094.34;;;-0.30
64458;BMP280;58438;51.200;7.252;2022-12-10T12:17:04;97094.22;;;-0.23
64458;BMP280;58438;51.200;7.252;2022-12-10T12:19:58;97096.88;;;-0.04
64458;BMP280;58438;51.200;7.252;2022-12-10T12:22:51;97099.09;;;-0.18
64458;BMP280;58438;51.200;7.252;2022-12-10T12:28:33;97090.38;;;-0.22
64458;BMP280;58438;51.200;7.252;2022-12-10T12:31:29;97099.38;;;-0.13
64458;BMP280;58438;51.200;7.252;2022-12-10T12:34:23;97106.41;;;-0.03
64458;BMP280;58438;51.200;7.252;2022-12-10T12:37:15;97107.88;;;-0.18
64458;BMP280;58438;51.200;7.252;2022-12-10T12:40:11;97099.16;;;-0.22
64458;BMP280;58438;51.200;7.252;2022-12-10T12:43:02;97110.41;;;-0.30
64458;BMP280;58438;51.200;7.252;2022-12-10T12:45:53;97105.88;;;-0.14
64458;BMP280;58438;51.200;7.252;2022-12-10T12:48:47;97106.59;;;-0.33
64458;BMP280;58438;51.200;7.252;2022-12-10T12:51:39;97100.84;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-10T12:54:29;97107.34;;;-0.52
64458;BMP280;58438;51.200;7.252;2022-12-10T12:57:23;97097.53;;;-0.39
64458;BMP280;58438;51.200;7.252;2022-12-10T13:00:18;97096.03;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T13:03:18;97099.81;;;-0.37
64458;BMP280;58438;51.200;7.252;2022-12-10T13:06:17;97093.34;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T13:09:26;97095.13;;;-0.30
64458;BMP280;58438;51.200;7.252;2022-12-10T13:12:28;97090.13;;;-0.28
64458;BMP280;58438;51.200;7.252;2022-12-10T13:15:21;97094.63;;;-0.25
64458;BMP280;58438;51.200;7.252;2022-12-10T13:18:22;97101.22;;;-0.29
64458;BMP280;58438;51.200;7.252;2022-12-10T13:21:26;97105.81;;;-0.30
64458;BMP280;58438;51.200;7.252;2022-12-10T13:24:18;97101.38;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T13:27:16;97112.44;;;-0.38
64458;BMP280;58438;51.200;7.252;2022-12-10T13:30:27;97111.69;;;-0.38
64458;BMP280;58438;51.200;7.252;2022-12-10T13:36:05;97114.84;;;-0.24
64458;BMP280;58438;51.200;7.252;2022-12-10T13:38:57;97107.88;;;-0.18
64458;BMP280;58438;51.200;7.252;2022-12-10T13:42:27;97115.09;;;-0.15
64458;BMP280;58438;51.200;7.252;2022-12-10T13:45:35;97118.91;;;-0.16
64458;BMP280;58438;51.200;7.252;2022-12-10T13:48:28;97112.59;;;-0.06
64458;BMP280;58438;51.200;7.252;2022-12-10T13:51:31;97111.09;;;-0.07
64458;BMP280;58438;51.200;7.252;2022-12-10T13:54:40;97117.66;;;-0.12
64458;BMP280;58438;51.200;7.252;2022-12-10T13:57:41;97120.34;;;-0.12
64458;BMP280;58438;51.200;7.252;2022-12-10T14:00:39;97118.28;;;-0.04
64458;BMP280;58438;51.200;7.252;2022-12-10T14:03:55;97120.44;;;-0.15
64458;BMP280;58438;51.200;7.252;2022-12-10T14:06:45;97115.88;;;-0.18
64458;BMP280;58438;51.200;7.252;2022-12-10T14:09:38;97121.09;;;-0.11
64458;BMP280;58438;51.200;7.252;2022-12-10T14:12:31;97125.63;;;-0.27
64458;BMP280;58438;51.200;7.252;2022-12-10T14:18:12;97134.22;;;-0.39
64458;BMP280;58438;51.200;7.252;2022-12-10T14:21:04;97139.50;;;-0.36
64458;BMP280;58438;51.200;7.252;2022-12-10T14:23:53;97133.72;;;-0.34
64458;BMP280;58438;51.200;7.252;2022-12-10T14:26:42;97130.22;;;-0.28
64458;BMP280;58438;51.200;7.252;2022-12-10T14:29:30;97130.91;;;-0.24
64458;BMP280;58438;51.200;7.252;2022-12-10T14:32:20;97131.31;;;-0.25
64458;BMP280;58438;51.200;7.252;2022-12-10T14:35:13;97141.81;;;-0.15
64458;BMP280;58438;51.200;7.252;2022-12-10T14:38:17;97149.28;;;-0.26
64458;BMP280;58438;51.200;7.252;2022-12-10T14:41:06;97142.16;;;-0.13
64458;BMP280;58438;51.200;7.252;2022-12-10T14:43:54;97138.25;;;-0.08
64458;BMP280;58438;51.200;7.252;2022-12-10T14:49:29;97141.25;;;-0.07
64458;BMP280;58438;51.200;7.252;2022-12-10T14:52:21;97146.19;;;-0.24
64458;BMP280;58438;51.200;7.252;2022-12-10T14:55:12;97133.94;;;-0.22
64458;BMP280;58438;51.200;7.252;2022-12-10T14:58:01;97144.75;;;-0.29
64458;BMP280;58438;51.200;7.252;2022-12-10T15:00:50;97143.28;;;-0.33
64458;BMP280;58438;51.200;7.252;2022-12-10T15:03:43;97142.28;;;-0.20
64458;BMP280;58438;51.200;7.252;2022-12-10T15:06:34;97145.59;;;-0.35
64458;BMP280;58438;51.200;7.252;2022-12-10T15:12:22;97147.91;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-10T15:15:14;97149.50;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T15:18:09;97157.78;;;-0.34
64458;BMP280;58438;51.200;7.252;2022-12-10T15:21:05;97148.00;;;-0.41
64458;BMP280;58438;51.200;7.252;2022-12-10T15:24:07;97158.22;;;-0.36
64458;BMP280;58438;51.200;7.252;2022-12-10T15:26:58;97164.25;;;-0.32
64458;BMP280;58438;51.200;7.252;2022-12-10T15:29:46;97161.75;;;-0.42
64458;BMP280;58438;51.200;7.252;2022-12-10T15:32:34;97159.59;;;-0.47
64458;BMP280;58438;51.200;7.252;2022-12-10T15:35:21;97158.00;;;-0.45
64458;BMP280;58438;51.200;7.252;2022-12-10T15:41:00;97174.56;;;-0.53
64458;BMP280;58438;51.200;7.252;2022-12-10T15:43:58;97178.91;;;-0.40
64458;BMP280;58438;51.200;7.252;2022-12-10T15:46:49;97181.31;;;-0.22
64458;BMP280;58438;51.200;7.252;2022-12-10T15:49:37;97178.91;;;-0.17
64458;BMP280;58438;51.200;7.252;2022-12-10T15:52:27;97178.09;;;-0.14
64458;BMP280;58438;51.200;7.252;2022-12-10T15:55:15;97185.09;;;-0.20
64458;BMP280;58438;51.200;7.252;2022-12-10T15:58:05;97186.66;;;-0.22
64458;BMP280;58438;51.200;7.252;2022-12-10T16:00:57;97184.91;;;-0.09
64458;BMP280;58438;51.200;7.252;2022-12-10T16:03:44;97181.56;;;-0.17
64458;BMP280;58438;51.200;7.252;2022-12-10T16:06:32;97181.19;;;-0.15
64458;BMP280;58438;51.200;7.252;2022-12-10T16:09:20;97172.75;;;-0.14
64458;BMP280;58438;51.200;7.252;2022-12-10T16:12:09;97181.84;;;-0.12
64458;BMP280;58438;51.200;7.252;2022-12-10T16:14:59;97181.44;;;-0.10
64458;BMP280;58438;51.200;7.252;2022-12-10T16:17:48;97173.09;;;-0.12
64458;BMP280;58438;51.200;7.252;2022-12-10T16:20:36;97174.13;;;-0.06
