sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-12-10T00:00:50;39.14;34.16;42.18;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:03:15;39.16;33.86;41.99;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:05:41;39.45;35.41;41.74;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:08:06;43.98;35.82;56.82;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:10:31;41.05;34.16;43.80;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:12:56;43.03;32.40;66.94;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:15:22;42.21;39.56;44.73;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:17:47;41.61;33.54;43.40;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:20:12;39.08;34.44;54.68;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:22:38;38.46;32.81;42.69;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:25:04;39.52;33.86;53.04;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:27:30;38.95;33.86;50.28;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:29:55;40.80;33.54;44.70;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:32:20;41.68;34.16;48.42;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:34:46;41.83;36.55;43.86;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:37:11;42.34;38.73;43.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:39:36;42.14;39.64;43.54;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:42:01;41.11;32.81;43.51;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:44:27;38.59;33.19;41.54;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:46:52;38.41;33.19;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:49:17;38.47;31.43;41.54;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:51:43;40.25;33.19;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:54:08;38.26;31.94;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:56:34;38.18;32.40;42.13;;
66589;Laerm;53447;49.272;11.070;2022-12-10T00:59:00;38.86;32.40;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:01:27;42.23;39.56;43.98;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:03:54;42.13;38.93;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:06:33;41.99;37.31;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:09:00;38.70;32.81;41.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:11:28;38.57;32.40;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:13:54;39.38;33.19;43.01;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:16:22;39.87;31.43;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:18:48;40.10;30.85;44.41;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:21:14;38.54;33.19;52.34;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:23:41;40.11;32.81;44.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:26:08;42.15;35.62;43.77;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:28:35;48.14;39.46;67.02;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:31:05;39.84;32.40;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:33:31;39.26;32.81;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:36:01;38.24;33.19;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:38:26;38.05;31.94;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:40:51;38.15;31.94;41.54;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:43:17;40.35;34.60;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:45:43;42.18;36.38;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:48:09;42.16;39.39;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:50:34;38.80;32.81;43.12;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:52:59;41.27;32.81;44.70;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:55:44;39.34;31.08;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-10T01:58:09;38.52;32.40;41.48;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:00:37;38.35;32.40;47.94;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:03:08;39.81;31.59;51.19;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:05:37;42.18;34.44;51.20;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:08:08;42.15;39.12;44.13;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:13:04;39.92;33.81;45.64;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:15:30;38.70;32.40;41.99;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:17:58;38.68;31.94;43.04;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:20:32;39.82;32.40;43.33;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:23:07;38.06;30.18;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:25:50;41.18;31.94;44.57;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:28:22;42.16;39.48;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:30:49;42.21;39.30;43.86;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:33:16;39.32;30.85;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:35:43;39.81;31.43;44.30;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:38:19;39.19;32.81;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:40:48;38.03;31.94;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:43:14;37.83;30.85;41.14;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:45:40;38.03;31.43;41.21;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:48:06;40.29;31.94;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:50:32;40.50;33.19;43.51;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:52:57;42.21;39.12;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T02:55:22;42.17;39.48;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:02:57;41.15;32.81;47.26;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:07:54;38.64;33.19;41.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:12:51;39.21;33.19;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:15:19;40.59;34.44;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:17:46;42.38;39.64;44.04;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:20:13;41.59;34.44;50.60;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:22:40;38.58;33.86;41.69;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:25:07;39.26;31.43;55.62;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:27:35;40.48;33.86;46.55;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:30:02;40.87;31.43;51.65;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:32:27;38.73;33.54;41.69;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:34:54;40.03;35.19;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:37:22;42.41;39.72;44.13;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:39:47;42.15;38.93;43.33;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:42:13;42.15;37.17;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:44:38;38.74;32.40;42.27;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:47:06;38.80;33.86;44.01;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:49:34;39.52;34.16;42.40;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:52:01;39.74;33.86;50.26;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:54:27;40.41;34.16;47.20;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:56:54;39.01;33.54;41.99;;
66589;Laerm;53447;49.272;11.070;2022-12-10T03:59:19;40.40;34.09;43.70;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:01:45;42.27;39.61;43.83;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:04:11;42.19;39.56;43.42;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:06:38;39.34;34.16;43.26;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:09:04;39.19;33.54;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:11:29;38.98;34.44;41.54;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:13:54;40.27;34.70;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:16:38;41.88;35.62;53.18;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:19:04;39.20;34.16;42.31;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:21:32;40.85;34.16;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:24:17;42.22;39.64;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:27:05;42.27;40.03;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:29:32;40.02;33.86;46.79;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:31:59;40.69;34.70;48.46;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:34:25;40.63;34.44;50.05;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:36:52;39.82;33.86;50.40;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:39:18;40.12;32.81;52.84;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:41:44;38.63;33.19;48.21;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:44:09;40.28;34.44;44.83;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:46:35;43.20;35.27;53.25;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:49:01;42.34;40.18;46.20;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:51:27;40.61;34.16;44.95;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:53:53;39.13;33.54;41.96;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:56:18;38.71;34.16;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-10T04:58:43;41.16;34.16;44.13;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:01:10;41.98;35.19;48.80;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:03:36;41.49;35.62;46.40;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:06:06;39.57;33.86;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:08:31;42.26;40.11;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:11:01;42.15;39.12;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:13:28;40.91;35.19;43.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:15:53;39.68;34.44;42.22;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:18:20;39.75;34.16;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:20:46;39.48;34.16;43.77;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:23:17;52.19;38.08;69.64;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:26:14;41.48;34.95;48.68;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:31:17;48.70;40.11;63.58;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:33:42;41.64;35.41;44.68;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:36:09;42.66;36.20;52.81;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:38:35;41.33;36.02;45.84;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:41:05;40.68;34.95;43.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:43:34;41.52;33.86;43.80;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:46:05;42.18;39.39;43.51;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:48:30;42.17;39.30;46.70;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:50:56;42.08;37.02;44.07;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:53:22;40.07;35.41;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:55:47;41.48;36.71;46.15;;
66589;Laerm;53447;49.272;11.070;2022-12-10T05:58:14;42.28;37.31;52.81;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:00:41;48.10;39.80;65.33;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:03:06;42.33;37.17;50.97;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:05:38;44.43;40.91;53.76;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:08:04;42.61;40.25;48.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:10:31;42.46;40.46;44.75;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:12:56;41.38;35.19;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:15:23;39.83;33.86;47.65;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:17:48;39.69;34.44;56.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:20:13;50.26;34.70;69.04;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:22:39;39.06;34.70;46.95;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:25:06;43.66;35.19;56.85;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:27:31;42.86;35.27;51.01;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:29:57;47.81;40.39;63.27;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:32:22;42.44;39.64;50.57;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:34:47;42.18;39.03;51.17;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:37:14;42.08;38.93;48.39;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:39:39;42.27;39.64;49.74;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:42:04;42.33;39.21;50.39;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:44:30;42.33;39.80;51.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:46:57;51.74;39.96;70.16;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:49:24;43.03;35.62;60.97;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:51:50;44.06;37.71;61.02;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:54:21;43.61;34.16;66.33;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:56:46;45.91;37.71;57.42;;
66589;Laerm;53447;49.272;11.070;2022-12-10T06:59:14;46.71;38.08;63.19;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:01:39;46.82;35.19;61.68;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:04:05;57.31;34.95;87.76;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:06:31;43.17;35.67;57.38;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:08:57;47.09;39.96;64.68;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:11:24;50.61;40.91;65.82;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:13:49;51.10;35.82;66.13;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:16:19;55.40;36.20;76.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:18:45;45.21;35.41;63.50;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:21:13;53.01;36.20;73.34;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:23:39;40.86;35.41;44.78;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:26:05;41.78;35.48;53.15;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:28:30;42.40;40.18;57.60;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:31:05;50.24;39.21;70.05;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:33:30;42.03;35.19;50.79;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:35:58;48.37;34.16;66.52;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:38:23;44.47;34.44;72.65;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:40:49;40.50;34.16;52.22;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:43:15;41.75;35.19;53.03;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:45:40;43.65;36.38;57.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:48:06;43.09;40.18;59.23;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:50:31;52.67;39.64;72.75;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:52:56;43.13;38.42;59.11;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:55:21;41.74;36.02;54.75;;
66589;Laerm;53447;49.272;11.070;2022-12-10T07:57:47;64.00;36.20;84.30;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:00:12;46.11;39.88;64.49;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:02:37;48.75;38.63;68.30;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:05:03;51.73;40.72;71.45;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:07:28;43.64;40.03;59.90;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:09:53;43.04;39.96;60.05;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:12:18;44.19;40.25;62.75;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:14:45;42.53;37.31;62.22;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:17:10;56.07;35.82;72.71;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:19:36;42.65;38.08;59.63;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:22:02;42.62;36.87;64.13;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:24:27;57.98;36.97;76.58;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:26:52;42.25;36.87;53.12;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:29:19;42.55;40.25;55.56;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:31:44;42.78;40.18;48.71;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:34:11;41.84;36.87;52.68;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:36:38;43.15;37.58;61.83;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:39:03;41.50;36.38;53.71;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:41:28;40.88;36.71;49.69;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:43:53;53.64;36.87;73.96;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:46:20;45.72;38.73;60.86;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:48:45;44.13;39.88;59.85;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:51:11;43.29;39.48;57.43;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:53:39;42.24;37.58;51.89;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:56:05;51.82;36.71;72.17;;
66589;Laerm;53447;49.272;11.070;2022-12-10T08:58:30;53.51;37.45;72.56;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:00:56;42.96;38.08;61.63;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:03:21;54.81;40.03;72.27;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:05:46;45.28;39.39;69.82;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:08:12;63.16;40.11;85.83;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:10:38;54.94;39.64;74.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:13:04;50.93;40.03;70.22;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:15:29;46.91;38.42;74.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:17:54;49.72;37.31;67.33;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:20:19;49.76;38.53;67.82;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:22:45;54.51;41.79;71.77;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:25:10;43.34;39.03;56.69;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:27:36;43.78;39.83;55.04;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:30:02;43.00;40.32;52.84;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:32:28;42.08;37.02;53.72;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:34:53;40.67;36.20;53.57;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:37:19;46.87;36.71;61.87;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:39:44;50.69;37.45;69.57;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:44:43;52.61;37.58;72.76;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:47:10;56.41;40.18;82.09;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:52:04;42.11;36.38;49.67;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:54:31;40.62;36.87;54.15;;
66589;Laerm;53447;49.272;11.070;2022-12-10T09:56:57;52.42;36.20;69.44;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:02:37;42.30;39.03;53.17;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:04:43;42.62;36.55;57.95;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:07:10;43.50;39.64;56.64;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:09:41;54.56;39.48;70.99;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:12:13;55.02;40.74;72.30;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:14:39;54.61;37.02;71.69;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:17:10;54.76;36.38;75.94;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:19:37;53.13;38.63;75.05;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:22:04;44.12;39.03;54.08;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:24:34;43.47;37.96;56.90;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:27:17;49.67;37.84;67.42;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:29:46;49.90;40.39;73.25;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:34:40;41.11;37.71;50.41;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:37:06;49.99;39.72;61.58;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:39:32;54.21;39.30;73.79;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:42:07;43.05;37.96;54.49;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:44:33;42.72;39.21;52.15;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:46:59;44.93;40.32;55.36;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:49:27;42.69;39.64;54.90;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:51:57;42.45;38.31;61.57;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:54:30;42.22;37.71;53.34;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:56:56;44.23;39.72;57.50;;
66589;Laerm;53447;49.272;11.070;2022-12-10T10:59:35;47.53;39.03;64.71;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:04:45;43.66;38.20;65.07;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:07:22;49.30;37.45;69.92;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:09:48;44.43;38.73;57.51;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:12:27;50.54;39.12;67.73;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:14:53;49.72;37.49;72.08;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:17:20;52.87;38.08;68.17;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:22:21;53.58;39.21;73.52;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:24:47;45.89;40.85;66.93;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:27:16;46.95;42.08;64.18;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:29:58;45.55;41.74;56.36;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:37:30;51.60;37.96;70.95;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:40:02;50.19;36.87;67.76;;
66589;Laerm;53447;49.272;11.070;2022-12-10T11:50:35;48.07;43.04;61.38;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:15:03;52.48;39.88;70.74;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:17:34;52.72;40.03;70.87;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:20:08;42.62;39.12;53.17;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:22:42;48.11;37.31;73.56;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:27:40;44.83;39.64;61.84;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:35:12;43.62;38.83;59.59;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:37:47;46.86;40.03;65.56;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:43:09;50.77;38.53;66.81;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:45:44;49.98;39.03;68.36;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:53:26;41.66;38.83;53.17;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:55:59;55.49;38.93;74.51;;
66589;Laerm;53447;49.272;11.070;2022-12-10T12:58:41;51.08;39.88;70.31;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:01:14;48.96;39.12;67.88;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:03:42;42.05;37.58;49.37;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:06:25;50.00;38.73;68.01;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:08:52;42.98;38.83;53.61;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:11:30;41.73;37.31;53.11;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:14:03;42.84;39.03;51.59;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:22:05;43.82;38.08;52.29;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:27:05;45.00;39.21;67.24;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:29:46;47.51;35.62;65.84;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:32:20;42.81;36.55;59.06;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:34:46;53.35;35.41;70.54;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:37:18;40.83;36.20;58.15;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:39:53;40.42;34.44;60.21;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:42:31;50.23;34.44;70.77;;
66589;Laerm;53447;49.272;11.070;2022-12-10T13:45:26;52.28;39.88;70.01;;
66589;Laerm;53447;49.272;11.070;2022-12-10T14:03:37;46.00;41.24;58.97;;
66589;Laerm;53447;49.272;11.070;2022-12-10T14:06:19;54.58;40.53;70.50;;
66589;Laerm;53447;49.272;11.070;2022-12-10T14:11:38;42.85;36.38;55.09;;
