sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2022-12-10T00:02:47;99281.84;;;-3.76
28803;BMP280;15949;55.656;37.422;2022-12-10T00:07:53;99280.31;;;-3.77
28803;BMP280;15949;55.656;37.422;2022-12-10T00:12:58;99287.13;;;-3.72
28803;BMP280;15949;55.656;37.422;2022-12-10T00:18:04;99278.88;;;-3.74
28803;BMP280;15949;55.656;37.422;2022-12-10T00:23:09;99275.97;;;-3.73
28803;BMP280;15949;55.656;37.422;2022-12-10T00:28:15;99262.94;;;-3.73
28803;BMP280;15949;55.656;37.422;2022-12-10T00:33:20;99264.38;;;-3.75
28803;BMP280;15949;55.656;37.422;2022-12-10T00:38:26;99267.84;;;-3.71
28803;BMP280;15949;55.656;37.422;2022-12-10T00:43:32;99262.63;;;-3.71
28803;BMP280;15949;55.656;37.422;2022-12-10T00:48:39;99271.72;;;-3.65
28803;BMP280;15949;55.656;37.422;2022-12-10T00:53:46;99219.81;;;-3.86
28803;BMP280;15949;55.656;37.422;2022-12-10T00:58:52;99228.56;;;-3.78
28803;BMP280;15949;55.656;37.422;2022-12-10T01:04:06;99232.91;;;-3.70
28803;BMP280;15949;55.656;37.422;2022-12-10T01:09:15;99217.28;;;-3.70
28803;BMP280;15949;55.656;37.422;2022-12-10T01:14:27;99215.13;;;-3.68
28803;BMP280;15949;55.656;37.422;2022-12-10T01:19:34;99223.47;;;-3.63
28803;BMP280;15949;55.656;37.422;2022-12-10T01:24:39;99216.19;;;-3.57
28803;BMP280;15949;55.656;37.422;2022-12-10T01:29:45;99206.25;;;-3.67
28803;BMP280;15949;55.656;37.422;2022-12-10T01:34:50;99210.78;;;-3.64
28803;BMP280;15949;55.656;37.422;2022-12-10T01:39:56;99215.97;;;-3.52
28803;BMP280;15949;55.656;37.422;2022-12-10T01:45:06;99210.41;;;-3.50
28803;BMP280;15949;55.656;37.422;2022-12-10T01:50:12;99219.22;;;-3.43
28803;BMP280;15949;55.656;37.422;2022-12-10T01:55:46;99235.47;;;-3.33
28803;BMP280;15949;55.656;37.422;2022-12-10T02:06:40;99214.84;;;-3.26
28803;BMP280;15949;55.656;37.422;2022-12-10T02:17:27;99223.63;;;-3.18
28803;BMP280;15949;55.656;37.422;2022-12-10T02:22:41;99212.97;;;-3.13
28803;BMP280;15949;55.656;37.422;2022-12-10T02:33:06;99211.13;;;-3.13
28803;BMP280;15949;55.656;37.422;2022-12-10T02:38:19;99207.25;;;-3.19
28803;BMP280;15949;55.656;37.422;2022-12-10T02:43:27;99210.13;;;-3.08
28803;BMP280;15949;55.656;37.422;2022-12-10T02:48:34;99208.09;;;-3.15
28803;BMP280;15949;55.656;37.422;2022-12-10T02:53:44;99200.47;;;-3.08
28803;BMP280;15949;55.656;37.422;2022-12-10T03:09:45;99186.63;;;-2.96
28803;BMP280;15949;55.656;37.422;2022-12-10T03:14:58;99193.84;;;-2.89
28803;BMP280;15949;55.656;37.422;2022-12-10T03:20:06;99192.09;;;-2.85
28803;BMP280;15949;55.656;37.422;2022-12-10T03:25:17;99198.84;;;-2.84
28803;BMP280;15949;55.656;37.422;2022-12-10T03:30:24;99202.63;;;-2.82
28803;BMP280;15949;55.656;37.422;2022-12-10T03:35:30;99193.91;;;-2.73
28803;BMP280;15949;55.656;37.422;2022-12-10T03:40:37;99187.09;;;-2.78
28803;BMP280;15949;55.656;37.422;2022-12-10T03:45:42;99192.78;;;-2.88
28803;BMP280;15949;55.656;37.422;2022-12-10T03:50:48;99193.63;;;-2.84
28803;BMP280;15949;55.656;37.422;2022-12-10T03:55:53;99195.38;;;-2.88
28803;BMP280;15949;55.656;37.422;2022-12-10T04:00:59;99196.41;;;-2.77
28803;BMP280;15949;55.656;37.422;2022-12-10T04:06:07;99193.81;;;-2.77
28803;BMP280;15949;55.656;37.422;2022-12-10T04:11:14;99199.50;;;-2.87
28803;BMP280;15949;55.656;37.422;2022-12-10T04:16:20;99201.03;;;-2.86
28803;BMP280;15949;55.656;37.422;2022-12-10T04:21:34;99202.09;;;-2.87
28803;BMP280;15949;55.656;37.422;2022-12-10T04:27:11;99207.69;;;-2.73
28803;BMP280;15949;55.656;37.422;2022-12-10T04:32:18;99202.06;;;-2.75
28803;BMP280;15949;55.656;37.422;2022-12-10T04:37:25;99201.38;;;-2.72
28803;BMP280;15949;55.656;37.422;2022-12-10T04:42:30;99194.06;;;-2.66
28803;BMP280;15949;55.656;37.422;2022-12-10T04:47:36;99186.41;;;-2.75
28803;BMP280;15949;55.656;37.422;2022-12-10T04:52:41;99181.44;;;-2.64
28803;BMP280;15949;55.656;37.422;2022-12-10T04:57:47;99177.81;;;-2.60
28803;BMP280;15949;55.656;37.422;2022-12-10T05:02:53;99178.50;;;-2.63
28803;BMP280;15949;55.656;37.422;2022-12-10T05:07:59;99171.75;;;-2.64
28803;BMP280;15949;55.656;37.422;2022-12-10T05:13:04;99180.59;;;-2.52
28803;BMP280;15949;55.656;37.422;2022-12-10T05:18:10;99179.50;;;-2.51
28803;BMP280;15949;55.656;37.422;2022-12-10T05:23:16;99182.63;;;-2.46
28803;BMP280;15949;55.656;37.422;2022-12-10T05:28:56;99189.69;;;-2.46
28803;BMP280;15949;55.656;37.422;2022-12-10T05:34:01;99186.06;;;-2.58
28803;BMP280;15949;55.656;37.422;2022-12-10T05:39:07;99189.19;;;-2.52
28803;BMP280;15949;55.656;37.422;2022-12-10T05:44:13;99193.41;;;-2.47
28803;BMP280;15949;55.656;37.422;2022-12-10T05:49:18;99191.81;;;-2.36
28803;BMP280;15949;55.656;37.422;2022-12-10T05:54:24;99186.25;;;-2.34
28803;BMP280;15949;55.656;37.422;2022-12-10T05:59:30;99172.97;;;-2.45
28803;BMP280;15949;55.656;37.422;2022-12-10T06:04:35;99172.78;;;-2.52
28803;BMP280;15949;55.656;37.422;2022-12-10T06:09:41;99185.00;;;-2.41
28803;BMP280;15949;55.656;37.422;2022-12-10T06:14:47;99172.28;;;-2.42
28803;BMP280;15949;55.656;37.422;2022-12-10T06:19:52;99173.88;;;-2.38
28803;BMP280;15949;55.656;37.422;2022-12-10T06:24:58;99175.31;;;-2.40
28803;BMP280;15949;55.656;37.422;2022-12-10T06:30:04;99165.81;;;-2.32
28803;BMP280;15949;55.656;37.422;2022-12-10T06:35:10;99168.25;;;-2.24
28803;BMP280;15949;55.656;37.422;2022-12-10T06:40:16;99167.22;;;-2.19
28803;BMP280;15949;55.656;37.422;2022-12-10T06:45:21;99164.38;;;-2.30
28803;BMP280;15949;55.656;37.422;2022-12-10T06:50:27;99157.13;;;-2.21
28803;BMP280;15949;55.656;37.422;2022-12-10T06:55:32;99172.25;;;-2.10
28803;BMP280;15949;55.656;37.422;2022-12-10T07:00:38;99169.97;;;-2.12
28803;BMP280;15949;55.656;37.422;2022-12-10T07:05:44;99159.47;;;-2.15
28803;BMP280;15949;55.656;37.422;2022-12-10T07:10:49;99156.91;;;-1.96
28803;BMP280;15949;55.656;37.422;2022-12-10T07:15:55;99160.72;;;-1.93
28803;BMP280;15949;55.656;37.422;2022-12-10T07:21:00;99162.97;;;-1.92
28803;BMP280;15949;55.656;37.422;2022-12-10T07:26:06;99169.72;;;-1.91
28803;BMP280;15949;55.656;37.422;2022-12-10T07:31:12;99167.75;;;-1.78
28803;BMP280;15949;55.656;37.422;2022-12-10T07:36:18;99172.53;;;-1.80
28803;BMP280;15949;55.656;37.422;2022-12-10T07:41:24;99159.22;;;-1.75
28803;BMP280;15949;55.656;37.422;2022-12-10T07:46:31;99159.72;;;-1.69
28803;BMP280;15949;55.656;37.422;2022-12-10T07:51:37;99159.97;;;-1.55
28803;BMP280;15949;55.656;37.422;2022-12-10T07:56:43;99155.16;;;-1.34
28803;BMP280;15949;55.656;37.422;2022-12-10T08:01:49;99150.84;;;-1.26
28803;BMP280;15949;55.656;37.422;2022-12-10T08:06:55;99151.69;;;-1.18
28803;BMP280;15949;55.656;37.422;2022-12-10T08:12:00;99159.00;;;-1.27
28803;BMP280;15949;55.656;37.422;2022-12-10T08:17:06;99156.34;;;-1.08
28803;BMP280;15949;55.656;37.422;2022-12-10T08:22:12;99152.41;;;-1.21
28803;BMP280;15949;55.656;37.422;2022-12-10T08:27:17;99150.44;;;-1.05
28803;BMP280;15949;55.656;37.422;2022-12-10T08:32:23;99145.03;;;-0.93
28803;BMP280;15949;55.656;37.422;2022-12-10T08:37:28;99140.09;;;-0.98
28803;BMP280;15949;55.656;37.422;2022-12-10T08:42:34;99128.25;;;-0.92
28803;BMP280;15949;55.656;37.422;2022-12-10T08:47:40;99134.88;;;-0.98
28803;BMP280;15949;55.656;37.422;2022-12-10T08:52:45;99137.19;;;-0.93
28803;BMP280;15949;55.656;37.422;2022-12-10T08:57:51;99132.47;;;-1.06
28803;BMP280;15949;55.656;37.422;2022-12-10T09:02:56;99129.41;;;-1.12
28803;BMP280;15949;55.656;37.422;2022-12-10T09:08:02;99141.59;;;-0.97
28803;BMP280;15949;55.656;37.422;2022-12-10T09:13:08;99147.13;;;-1.02
28803;BMP280;15949;55.656;37.422;2022-12-10T09:18:13;99141.69;;;-0.93
28803;BMP280;15949;55.656;37.422;2022-12-10T09:23:19;99141.44;;;-0.84
28803;BMP280;15949;55.656;37.422;2022-12-10T09:28:25;99141.03;;;-0.86
28803;BMP280;15949;55.656;37.422;2022-12-10T09:33:31;99127.00;;;-0.78
28803;BMP280;15949;55.656;37.422;2022-12-10T09:38:38;99115.66;;;-0.86
28803;BMP280;15949;55.656;37.422;2022-12-10T09:43:48;99116.28;;;-0.93
28803;BMP280;15949;55.656;37.422;2022-12-10T09:54:44;99119.41;;;-0.83
28803;BMP280;15949;55.656;37.422;2022-12-10T09:59:52;99118.84;;;-0.73
28803;BMP280;15949;55.656;37.422;2022-12-10T10:10:32;99112.16;;;-0.71
28803;BMP280;15949;55.656;37.422;2022-12-10T10:15:41;99111.41;;;-0.71
28803;BMP280;15949;55.656;37.422;2022-12-10T10:20:48;99101.81;;;-0.60
28803;BMP280;15949;55.656;37.422;2022-12-10T10:25:54;99096.41;;;-0.74
28803;BMP280;15949;55.656;37.422;2022-12-10T10:31:00;99096.00;;;-0.76
28803;BMP280;15949;55.656;37.422;2022-12-10T10:36:07;99085.97;;;-1.20
28803;BMP280;15949;55.656;37.422;2022-12-10T10:41:13;99076.97;;;-1.00
28803;BMP280;15949;55.656;37.422;2022-12-10T10:46:23;99077.28;;;-1.01
28803;BMP280;15949;55.656;37.422;2022-12-10T10:51:29;99069.00;;;-1.07
28803;BMP280;15949;55.656;37.422;2022-12-10T10:56:42;99056.78;;;-0.99
28803;BMP280;15949;55.656;37.422;2022-12-10T11:01:59;99049.34;;;-0.97
28803;BMP280;15949;55.656;37.422;2022-12-10T11:07:38;99043.66;;;-1.03
28803;BMP280;15949;55.656;37.422;2022-12-10T11:12:45;99038.72;;;-1.08
28803;BMP280;15949;55.656;37.422;2022-12-10T11:17:58;99036.06;;;-1.12
28803;BMP280;15949;55.656;37.422;2022-12-10T11:23:12;99028.59;;;-1.13
28803;BMP280;15949;55.656;37.422;2022-12-10T11:33:52;99023.06;;;-1.31
28803;BMP280;15949;55.656;37.422;2022-12-10T11:44:39;99020.13;;;-1.29
28803;BMP280;15949;55.656;37.422;2022-12-10T11:49:54;99011.81;;;-1.35
28803;BMP280;15949;55.656;37.422;2022-12-10T11:55:21;98995.72;;;-1.14
28803;BMP280;15949;55.656;37.422;2022-12-10T12:00:54;98996.91;;;-1.08
28803;BMP280;15949;55.656;37.422;2022-12-10T12:06:07;98995.81;;;-1.07
28803;BMP280;15949;55.656;37.422;2022-12-10T12:16:49;98982.03;;;-1.04
28803;BMP280;15949;55.656;37.422;2022-12-10T12:22:02;98981.31;;;-1.01
28803;BMP280;15949;55.656;37.422;2022-12-10T12:27:21;98977.28;;;-0.98
28803;BMP280;15949;55.656;37.422;2022-12-10T12:38:35;98981.63;;;-1.06
28803;BMP280;15949;55.656;37.422;2022-12-10T12:44:04;98982.31;;;-1.13
28803;BMP280;15949;55.656;37.422;2022-12-10T12:49:24;98983.78;;;-1.12
28803;BMP280;15949;55.656;37.422;2022-12-10T12:54:32;98980.13;;;-1.07
28803;BMP280;15949;55.656;37.422;2022-12-10T12:59:56;98977.84;;;-1.12
28803;BMP280;15949;55.656;37.422;2022-12-10T13:05:03;98973.72;;;-1.09
28803;BMP280;15949;55.656;37.422;2022-12-10T13:10:22;98979.31;;;-1.11
28803;BMP280;15949;55.656;37.422;2022-12-10T13:15:38;98974.59;;;-1.02
28803;BMP280;15949;55.656;37.422;2022-12-10T13:41:28;98968.97;;;-1.04
28803;BMP280;15949;55.656;37.422;2022-12-10T14:08:13;98941.53;;;-0.90
28803;BMP280;15949;55.656;37.422;2022-12-10T14:13:30;98938.22;;;-0.87
28803;BMP280;15949;55.656;37.422;2022-12-10T14:18:36;98932.63;;;-0.86
28803;BMP280;15949;55.656;37.422;2022-12-10T14:23:47;98926.66;;;-0.86
28803;BMP280;15949;55.656;37.422;2022-12-10T14:28:59;98923.72;;;-0.81
28803;BMP280;15949;55.656;37.422;2022-12-10T14:34:07;98911.03;;;-0.79
28803;BMP280;15949;55.656;37.422;2022-12-10T14:39:42;98900.31;;;-0.71
28803;BMP280;15949;55.656;37.422;2022-12-10T14:44:55;98897.22;;;-0.80
28803;BMP280;15949;55.656;37.422;2022-12-10T14:50:01;98890.53;;;-0.77
28803;BMP280;15949;55.656;37.422;2022-12-10T14:55:15;98872.69;;;-0.72
28803;BMP280;15949;55.656;37.422;2022-12-10T15:00:21;98858.84;;;-0.72
28803;BMP280;15949;55.656;37.422;2022-12-10T15:05:30;98852.19;;;-0.66
28803;BMP280;15949;55.656;37.422;2022-12-10T15:10:42;98836.09;;;-0.68
28803;BMP280;15949;55.656;37.422;2022-12-10T15:15:50;98832.75;;;-0.65
28803;BMP280;15949;55.656;37.422;2022-12-10T15:21:22;98814.78;;;-0.70
28803;BMP280;15949;55.656;37.422;2022-12-10T15:26:32;98810.34;;;-0.62
28803;BMP280;15949;55.656;37.422;2022-12-10T15:31:39;98790.91;;;-0.65
28803;BMP280;15949;55.656;37.422;2022-12-10T15:36:52;98781.22;;;-0.61
28803;BMP280;15949;55.656;37.422;2022-12-10T15:42:01;98772.94;;;-0.66
28803;BMP280;15949;55.656;37.422;2022-12-10T15:52:25;98754.38;;;-0.54
28803;BMP280;15949;55.656;37.422;2022-12-10T15:57:36;98749.69;;;0.21
28803;BMP280;15949;55.656;37.422;2022-12-10T16:03:00;98741.19;;;0.46
28803;BMP280;15949;55.656;37.422;2022-12-10T16:08:24;98739.91;;;0.11
28803;BMP280;15949;55.656;37.422;2022-12-10T16:13:35;98727.06;;;-0.09
28803;BMP280;15949;55.656;37.422;2022-12-10T16:18:42;98715.75;;;-0.23
28803;BMP280;15949;55.656;37.422;2022-12-10T16:23:47;98703.75;;;-0.28
28803;BMP280;15949;55.656;37.422;2022-12-10T16:28:54;98718.31;;;-0.34
28803;BMP280;15949;55.656;37.422;2022-12-10T16:34:00;98718.25;;;-0.41
28803;BMP280;15949;55.656;37.422;2022-12-10T16:39:05;98721.19;;;-0.46
28803;BMP280;15949;55.656;37.422;2022-12-10T16:44:11;98720.47;;;-0.43
28803;BMP280;15949;55.656;37.422;2022-12-10T16:49:16;98717.88;;;-0.43
28803;BMP280;15949;55.656;37.422;2022-12-10T16:54:22;98713.69;;;-0.52
28803;BMP280;15949;55.656;37.422;2022-12-10T16:59:27;98699.16;;;-0.45
28803;BMP280;15949;55.656;37.422;2022-12-10T17:04:33;98689.47;;;-0.41
28803;BMP280;15949;55.656;37.422;2022-12-10T17:09:39;98694.72;;;-0.41
28803;BMP280;15949;55.656;37.422;2022-12-10T17:14:45;98683.91;;;-0.40
28803;BMP280;15949;55.656;37.422;2022-12-10T17:19:51;98685.03;;;-0.37
28803;BMP280;15949;55.656;37.422;2022-12-10T17:24:57;98677.56;;;-0.35
28803;BMP280;15949;55.656;37.422;2022-12-10T17:30:03;98670.09;;;-0.33
28803;BMP280;15949;55.656;37.422;2022-12-10T17:35:09;98671.94;;;-0.37
28803;BMP280;15949;55.656;37.422;2022-12-10T17:40:21;98655.13;;;-0.36
28803;BMP280;15949;55.656;37.422;2022-12-10T17:45:28;98643.91;;;-0.33
28803;BMP280;15949;55.656;37.422;2022-12-10T17:50:35;98646.91;;;-0.31
28803;BMP280;15949;55.656;37.422;2022-12-10T17:55:45;98638.72;;;-0.26
28803;BMP280;15949;55.656;37.422;2022-12-10T18:00:53;98634.22;;;-0.29
28803;BMP280;15949;55.656;37.422;2022-12-10T18:05:58;98629.00;;;-0.25
28803;BMP280;15949;55.656;37.422;2022-12-10T18:11:04;98617.03;;;-0.23
28803;BMP280;15949;55.656;37.422;2022-12-10T18:16:11;98605.09;;;-0.24
28803;BMP280;15949;55.656;37.422;2022-12-10T18:21:17;98599.81;;;-0.28
28803;BMP280;15949;55.656;37.422;2022-12-10T18:26:24;98585.97;;;-0.32
28803;BMP280;15949;55.656;37.422;2022-12-10T18:31:33;98580.41;;;-0.23
28803;BMP280;15949;55.656;37.422;2022-12-10T18:36:42;98584.19;;;-0.17
28803;BMP280;15949;55.656;37.422;2022-12-10T18:41:48;98583.41;;;-0.21
28803;BMP280;15949;55.656;37.422;2022-12-10T18:46:56;98581.16;;;-0.26
28803;BMP280;15949;55.656;37.422;2022-12-10T18:52:02;98581.94;;;-0.22
28803;BMP280;15949;55.656;37.422;2022-12-10T18:57:11;98577.41;;;-0.29
28803;BMP280;15949;55.656;37.422;2022-12-10T19:02:17;98575.19;;;-0.19
28803;BMP280;15949;55.656;37.422;2022-12-10T19:07:23;98585.69;;;-0.12
28803;BMP280;15949;55.656;37.422;2022-12-10T19:12:28;98573.34;;;-0.15
28803;BMP280;15949;55.656;37.422;2022-12-10T19:17:35;98569.25;;;-0.13
28803;BMP280;15949;55.656;37.422;2022-12-10T19:22:41;98562.56;;;-0.06
28803;BMP280;15949;55.656;37.422;2022-12-10T19:27:47;98546.84;;;-0.06
28803;BMP280;15949;55.656;37.422;2022-12-10T19:32:53;98535.63;;;-0.03
28803;BMP280;15949;55.656;37.422;2022-12-10T19:37:59;98533.00;;;-0.03
28803;BMP280;15949;55.656;37.422;2022-12-10T19:43:05;98523.28;;;-0.10
28803;BMP280;15949;55.656;37.422;2022-12-10T19:48:10;98527.41;;;-0.09
28803;BMP280;15949;55.656;37.422;2022-12-10T19:53:16;98518.03;;;-0.14
28803;BMP280;15949;55.656;37.422;2022-12-10T19:58:21;98513.19;;;-0.04
28803;BMP280;15949;55.656;37.422;2022-12-10T20:03:27;98505.69;;;0.01
28803;BMP280;15949;55.656;37.422;2022-12-10T20:08:32;98509.06;;;-0.02
28803;BMP280;15949;55.656;37.422;2022-12-10T20:13:38;98506.09;;;-0.00
28803;BMP280;15949;55.656;37.422;2022-12-10T20:18:45;98518.06;;;-0.03
28803;BMP280;15949;55.656;37.422;2022-12-10T20:23:51;98501.22;;;-0.02
28803;BMP280;15949;55.656;37.422;2022-12-10T20:28:57;98496.72;;;-0.09
28803;BMP280;15949;55.656;37.422;2022-12-10T20:34:03;98496.00;;;0.02
28803;BMP280;15949;55.656;37.422;2022-12-10T20:39:19;98499.00;;;0.07
28803;BMP280;15949;55.656;37.422;2022-12-10T20:44:26;98507.22;;;0.06
28803;BMP280;15949;55.656;37.422;2022-12-10T20:49:31;98488.19;;;0.12
28803;BMP280;15949;55.656;37.422;2022-12-10T20:54:37;98487.41;;;0.12
28803;BMP280;15949;55.656;37.422;2022-12-10T20:59:42;98492.25;;;0.10
28803;BMP280;15949;55.656;37.422;2022-12-10T21:04:48;98494.88;;;0.10
28803;BMP280;15949;55.656;37.422;2022-12-10T21:09:54;98492.25;;;0.10
28803;BMP280;15949;55.656;37.422;2022-12-10T21:14:59;98501.25;;;0.09
28803;BMP280;15949;55.656;37.422;2022-12-10T21:20:05;98506.47;;;0.05
28803;BMP280;15949;55.656;37.422;2022-12-10T21:25:12;98498.66;;;0.12
28803;BMP280;15949;55.656;37.422;2022-12-10T21:30:18;98509.47;;;0.11
28803;BMP280;15949;55.656;37.422;2022-12-10T21:35:24;98511.72;;;0.09
28803;BMP280;15949;55.656;37.422;2022-12-10T21:40:29;98508.72;;;0.14
28803;BMP280;15949;55.656;37.422;2022-12-10T21:45:35;98495.28;;;0.19
28803;BMP280;15949;55.656;37.422;2022-12-10T21:50:41;98500.53;;;0.19
28803;BMP280;15949;55.656;37.422;2022-12-10T21:55:47;98490.78;;;0.12
28803;BMP280;15949;55.656;37.422;2022-12-10T22:00:56;98489.28;;;0.08
28803;BMP280;15949;55.656;37.422;2022-12-10T22:06:02;98488.53;;;0.11
28803;BMP280;15949;55.656;37.422;2022-12-10T22:11:08;98471.34;;;0.17
28803;BMP280;15949;55.656;37.422;2022-12-10T22:16:13;98473.97;;;0.17
28803;BMP280;15949;55.656;37.422;2022-12-10T22:21:19;98470.22;;;0.11
28803;BMP280;15949;55.656;37.422;2022-12-10T22:26:27;98468.34;;;0.15
28803;BMP280;15949;55.656;37.422;2022-12-10T22:31:34;98476.97;;;0.19
28803;BMP280;15949;55.656;37.422;2022-12-10T22:36:39;98478.06;;;0.11
28803;BMP280;15949;55.656;37.422;2022-12-10T22:41:45;98479.19;;;0.17
28803;BMP280;15949;55.656;37.422;2022-12-10T22:46:52;98486.31;;;0.17
28803;BMP280;15949;55.656;37.422;2022-12-10T22:51:58;98488.94;;;0.20
28803;BMP280;15949;55.656;37.422;2022-12-10T22:57:03;98493.41;;;0.16
28803;BMP280;15949;55.656;37.422;2022-12-10T23:02:09;98493.06;;;0.21
28803;BMP280;15949;55.656;37.422;2022-12-10T23:07:16;98490.78;;;0.27
28803;BMP280;15949;55.656;37.422;2022-12-10T23:12:22;98481.81;;;0.28
28803;BMP280;15949;55.656;37.422;2022-12-10T23:17:47;98484.41;;;0.31
28803;BMP280;15949;55.656;37.422;2022-12-10T23:22:52;98492.28;;;0.31
28803;BMP280;15949;55.656;37.422;2022-12-10T23:27:58;98493.41;;;0.30
28803;BMP280;15949;55.656;37.422;2022-12-10T23:33:04;98502.00;;;0.31
28803;BMP280;15949;55.656;37.422;2022-12-10T23:38:10;98496.03;;;0.30
28803;BMP280;15949;55.656;37.422;2022-12-10T23:43:15;98500.50;;;0.33
28803;BMP280;15949;55.656;37.422;2022-12-10T23:48:21;98509.50;;;0.32
28803;BMP280;15949;55.656;37.422;2022-12-10T23:53:27;98526.72;;;0.33
28803;BMP280;15949;55.656;37.422;2022-12-10T23:58:33;98528.59;;;0.37
