sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:01:36;36.67;36.42;35.20;31.87;254.77;254.68;254.24;251.80;217.46;0.65
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:04:03;36.54;36.32;35.23;32.03;256.07;255.98;255.57;253.31;219.01;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:06:30;36.05;35.82;34.72;31.54;252.12;252.03;251.63;249.35;215.54;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:08:58;36.31;36.08;34.90;31.64;252.91;252.81;252.39;250.02;216.00;0.65
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:11:25;36.82;36.60;35.48;32.24;257.74;257.65;257.24;254.93;220.39;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:13:52;36.06;35.87;34.95;31.97;255.54;255.46;255.11;253.10;219.17;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:16:22;35.97;35.78;34.84;31.85;254.59;254.50;254.15;252.11;218.27;0.65
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:19:01;35.96;35.80;34.99;32.14;256.86;256.78;256.46;254.61;220.70;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:21:30;36.10;35.89;34.88;31.81;254.22;254.13;253.75;251.61;217.70;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:23:58;35.79;35.62;34.73;31.80;254.13;254.05;253.71;251.75;218.05;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:29:50;36.28;36.08;35.11;32.07;256.28;256.19;255.83;253.74;219.63;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:32:35;36.36;36.19;35.33;32.41;259.02;258.94;258.61;256.68;222.41;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:35:01;36.63;36.45;35.54;32.55;260.11;260.02;259.67;257.67;223.17;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:37:29;37.01;36.84;35.98;33.03;263.92;263.83;263.50;261.56;226.67;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:39:55;36.27;36.10;35.26;32.37;258.65;258.57;258.24;256.34;222.15;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:42:24;37.32;37.13;36.18;33.09;264.47;264.38;264.02;261.93;226.81;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:44:50;37.09;36.88;35.85;32.70;261.35;261.26;260.87;258.68;223.83;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:47:15;36.73;36.55;35.64;32.64;260.87;260.79;260.44;258.43;223.84;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:49:44;36.53;36.35;35.42;32.41;259.00;258.91;258.56;256.52;222.14;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:52:10;35.36;35.18;34.23;31.27;249.91;249.83;249.48;247.45;214.19;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:54:35;35.50;35.31;34.38;31.42;251.11;251.03;250.68;248.66;215.27;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:57:01;35.08;34.90;34.02;31.14;248.89;248.81;248.47;246.54;213.52;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T00:59:27;33.84;33.72;33.15;30.67;245.06;244.99;244.74;243.26;211.24;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:01:52;34.75;34.57;33.67;30.78;246.03;245.95;245.61;243.65;210.96;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:04:18;35.59;35.41;34.51;31.59;252.43;252.35;252.01;250.04;216.54;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:06:45;35.40;35.27;34.61;31.96;255.33;255.26;254.99;253.35;219.89;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:09:14;35.76;35.58;34.69;31.77;253.93;253.85;253.51;251.55;217.88;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:11:45;36.25;36.06;35.09;32.05;256.14;256.05;255.69;253.60;219.51;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:14:14;35.29;35.09;34.11;31.10;248.60;248.52;248.15;246.06;212.90;0.65
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:16:42;34.90;34.74;33.92;31.12;248.68;248.60;248.29;246.44;213.55;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:19:08;34.19;34.05;33.31;30.64;244.84;244.76;244.47;242.75;210.49;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:21:34;35.12;34.94;34.06;31.17;249.09;249.01;248.67;246.72;213.66;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:24:05;34.06;33.93;33.28;30.72;245.43;245.36;245.09;243.50;211.31;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:26:33;34.71;34.50;33.46;30.42;243.20;243.11;242.73;240.57;208.00;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:35:29;35.93;35.63;34.13;30.52;244.11;244.01;243.49;240.67;207.20;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:37:56;36.52;36.22;34.71;31.07;248.46;248.35;247.83;244.99;210.97;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:40:21;35.51;35.24;33.88;30.46;243.57;243.48;243.01;240.40;207.25;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:42:47;36.20;35.91;34.47;30.92;247.24;247.14;246.64;243.90;210.14;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:45:13;35.48;35.22;33.90;30.51;243.96;243.86;243.40;240.83;207.69;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:47:42;36.08;35.75;34.10;30.32;242.54;242.43;241.87;238.84;205.32;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:50:08;35.72;35.36;33.51;29.54;236.35;236.23;235.62;232.32;199.27;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:52:36;35.35;35.04;33.50;29.88;238.98;238.88;238.35;235.48;202.60;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:55:06;34.57;34.27;32.73;29.16;233.22;233.12;232.60;229.75;197.61;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T01:57:54;35.61;35.22;33.26;29.16;233.32;233.20;232.55;229.09;196.21;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:00:20;37.61;37.20;35.15;30.84;246.74;246.62;245.94;242.30;207.56;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:02:48;37.55;37.22;35.60;31.76;254.04;253.93;253.38;250.35;215.41;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:05:36;37.74;37.38;35.60;31.58;252.59;252.47;251.87;248.61;213.60;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:08:18;37.81;37.40;35.37;31.08;248.64;248.52;247.84;244.24;209.30;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:13:39;36.11;35.81;34.33;30.74;245.84;245.73;245.22;242.43;208.78;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:16:18;37.82;37.43;35.50;31.31;250.51;250.39;249.74;246.27;211.26;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:18:57;37.64;37.18;34.88;30.29;242.45;242.31;241.56;237.58;202.96;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:21:39;37.71;37.29;35.22;30.89;247.17;247.04;246.36;242.70;207.88;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:24:11;35.85;35.55;34.05;30.45;243.52;243.41;242.90;240.08;206.69;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:29:24;37.09;36.73;34.90;30.88;247.00;246.88;246.27;242.97;208.59;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:31:53;36.26;35.92;34.23;30.40;243.13;243.02;242.45;239.35;205.69;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:38:29;36.45;36.02;33.89;29.55;236.49;236.37;235.67;231.94;198.37;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:41:12;35.68;35.35;33.69;29.92;239.32;239.21;238.65;235.61;202.49;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:43:47;35.38;35.04;33.32;29.51;236.08;235.97;235.39;232.28;199.48;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:46:19;37.52;37.05;34.68;30.03;240.37;240.23;239.47;235.39;200.94;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:48:46;37.51;37.06;34.81;30.29;242.40;242.27;241.54;237.63;203.11;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:51:15;38.73;38.21;35.60;30.63;245.22;245.08;244.24;239.81;204.34;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T02:53:41;38.19;37.75;35.56;31.07;248.64;248.51;247.79;243.95;208.75;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:03:53;39.54;39.03;36.46;31.48;252.00;251.85;251.02;246.63;210.35;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:06:34;38.00;37.54;35.25;30.66;245.37;245.23;244.49;240.51;205.55;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:09:12;36.84;36.45;34.51;30.37;243.01;242.89;242.25;238.79;204.73;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:11:46;35.72;35.41;33.89;30.26;241.98;241.87;241.35;238.49;205.25;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:14:24;37.37;36.98;35.07;30.92;247.36;247.24;246.60;243.16;208.58;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:16:59;34.00;33.65;31.90;28.13;225.08;224.97;224.39;221.27;189.80;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:19:34;32.73;32.42;30.90;27.44;219.49;219.39;218.88;216.08;185.70;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:22:05;33.13;32.81;31.18;27.60;220.75;220.64;220.10;217.16;186.45;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:24:34;33.96;33.54;31.44;27.28;218.35;218.23;217.55;213.92;182.71;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:27:01;34.53;34.09;31.89;27.58;220.80;220.67;219.96;216.18;184.48;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:29:49;33.26;32.89;31.05;27.20;217.68;217.57;216.96;213.71;183.01;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:32:19;32.85;32.47;30.62;26.79;214.38;214.27;213.66;210.40;180.10;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:34:50;33.18;32.77;30.73;26.67;213.49;213.37;212.71;209.18;178.67;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:37:38;32.54;32.10;29.92;25.74;206.11;205.98;205.28;201.57;171.76;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:43:50;34.45;34.04;31.98;27.83;222.77;222.65;221.98;218.40;186.68;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:46:17;34.89;34.43;32.13;27.70;221.74;221.61;220.87;216.94;184.96;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:48:44;33.67;33.32;31.56;27.80;222.39;222.28;221.70;218.57;187.42;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:51:10;36.37;35.86;33.31;28.53;228.41;228.27;227.46;223.15;189.90;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:53:36;33.63;33.24;31.29;27.31;218.58;218.46;217.83;214.42;183.42;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:56:01;34.58;34.09;31.68;27.13;217.24;217.10;216.33;212.24;180.63;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T03:58:27;32.45;32.08;30.25;26.47;211.82;211.71;211.11;207.89;177.96;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:00:53;32.80;32.39;30.39;26.39;211.21;211.10;210.44;206.97;176.81;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:03:23;34.65;34.20;31.93;27.54;220.46;220.34;219.60;215.72;183.95;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:05:49;33.86;33.43;31.29;27.09;216.86;216.73;216.04;212.36;181.27;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:08:15;33.29;32.89;30.88;26.86;214.96;214.84;214.19;210.70;180.07;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:10:41;33.99;33.50;31.07;26.53;212.47;212.34;211.56;207.46;176.42;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:13:06;34.50;33.99;31.48;26.83;214.89;214.75;213.95;209.73;178.25;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:15:51;33.61;33.19;31.10;26.96;215.83;215.71;215.03;211.42;180.54;0.69
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:18:35;34.89;34.36;31.69;26.84;215.00;214.85;214.01;209.56;177.80;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:21:01;34.37;33.88;31.45;26.89;215.32;215.19;214.41;210.30;178.90;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:23:45;35.20;34.66;31.95;27.06;216.74;216.59;215.74;211.24;179.20;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:26:29;34.95;34.44;31.92;27.24;218.15;218.01;217.21;212.97;181.06;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:29:13;35.12;34.58;31.87;26.98;216.10;215.95;215.10;210.59;178.63;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:31:39;35.50;34.94;32.12;27.09;217.00;216.85;215.96;211.30;179.05;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:34:04;36.69;36.07;32.94;27.50;220.38;220.22;219.24;214.11;180.90;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:36:32;36.01;35.49;32.85;27.99;224.17;224.03;223.19;218.77;185.92;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:38:58;37.15;36.59;33.82;28.75;230.23;230.08;229.20;224.57;190.71;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:48:05;37.73;37.06;33.68;27.90;223.65;223.48;222.42;216.93;182.87;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:50:31;37.02;36.43;33.49;28.23;226.17;226.02;225.09;220.22;186.59;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:52:56;34.53;34.09;31.90;27.60;220.95;220.82;220.11;216.34;184.64;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:55:22;37.32;36.72;33.69;28.33;226.93;226.77;225.82;220.82;186.95;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T04:57:50;38.76;38.05;34.52;28.53;228.68;228.50;227.40;221.67;186.73;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:00:15;38.42;37.79;34.62;29.04;232.67;232.50;231.50;226.29;191.45;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:02:41;37.64;37.10;34.41;29.38;235.30;235.16;234.30;229.75;195.38;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:05:07;37.86;37.27;34.31;28.99;232.19;232.03;231.10;226.18;191.76;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:07:33;38.37;37.70;34.37;28.62;229.32;229.15;228.11;222.66;187.98;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:09:58;35.22;34.67;31.92;26.98;216.11;215.97;215.10;210.54;178.51;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:12:24;34.60;34.13;31.75;27.24;218.14;218.01;217.24;213.21;181.55;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:15:05;34.92;34.44;32.07;27.55;220.56;220.42;219.66;215.63;183.66;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:17:40;34.99;34.51;32.08;27.51;220.25;220.12;219.34;215.24;183.23;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:20:06;34.45;34.01;31.79;27.47;219.87;219.74;219.03;215.22;183.61;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:22:32;36.30;35.80;33.33;28.64;229.27;229.14;228.34;224.15;190.92;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:25:16;34.30;33.84;31.53;27.11;217.08;216.95;216.20;212.27;180.86;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:27:42;36.44;35.87;33.00;27.85;223.08;222.93;222.03;217.27;184.14;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:30:08;37.27;36.67;33.68;28.34;227.04;226.89;225.94;220.98;187.14;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:32:35;35.32;34.81;32.26;27.52;220.39;220.25;219.44;215.15;182.90;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:35:00;36.57;35.98;33.03;27.80;222.69;222.53;221.60;216.74;183.54;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:37:26;36.87;36.30;33.40;28.21;225.94;225.78;224.87;220.07;186.55;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:39:52;37.70;37.10;34.08;28.70;229.95;229.79;228.84;223.85;189.60;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:42:30;37.33;36.78;34.01;28.94;231.74;231.59;230.72;226.09;192.05;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:44:56;38.12;37.44;34.03;28.20;226.02;225.84;224.78;219.23;184.82;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:47:23;36.54;35.96;33.08;27.91;223.54;223.39;222.48;217.69;184.48;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:50:25;35.57;34.98;32.04;26.87;215.25;215.10;214.18;209.34;177.09;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:53:16;38.57;37.87;34.35;28.39;227.53;227.35;226.26;220.55;185.78;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:55:43;37.47;36.82;33.60;28.02;224.53;224.36;223.35;218.08;184.19;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T05:58:09;38.29;37.57;33.95;27.88;223.50;223.32;222.20;216.35;181.91;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:00:38;39.37;38.66;35.11;29.06;232.95;232.77;231.66;225.90;190.38;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:03:05;38.07;37.43;34.19;28.54;228.72;228.56;227.54;222.23;187.77;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:05:38;37.15;36.53;33.42;27.96;224.06;223.90;222.92;217.81;184.15;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:08:04;37.15;36.56;33.62;28.35;227.09;226.94;226.01;221.13;187.37;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:10:33;37.97;37.35;34.26;28.78;230.61;230.45;229.47;224.37;189.92;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:13:00;38.10;37.46;34.28;28.69;229.92;229.75;228.75;223.52;189.00;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:15:26;36.53;35.96;33.11;27.99;224.17;224.02;223.12;218.39;185.16;0.71
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:17:51;37.93;37.33;34.32;28.95;231.90;231.74;230.79;225.82;191.35;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:20:17;37.85;37.18;33.84;28.10;225.23;225.06;224.01;218.56;184.37;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:22:43;39.79;39.04;35.31;29.02;232.67;232.48;231.32;225.27;189.47;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:25:08;39.99;39.23;35.42;29.04;232.83;232.64;231.46;225.30;189.36;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:27:34;39.18;38.41;34.60;28.26;226.64;226.45;225.27;219.13;183.96;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:29:59;38.57;37.90;34.53;28.72;230.14;229.97;228.91;223.41;188.55;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:32:28;38.67;38.03;34.86;29.26;234.40;234.23;233.23;228.00;192.93;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:34:54;40.59;39.83;36.05;29.68;237.91;237.72;236.55;230.43;193.89;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:37:19;41.73;40.94;36.99;30.38;243.53;243.34;242.11;235.74;198.21;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:39:45;39.83;39.11;35.51;29.36;235.34;235.16;234.04;228.17;192.25;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:42:11;39.66;38.98;35.57;29.65;237.60;237.42;236.35;230.77;194.89;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:44:36;39.68;38.96;35.36;29.23;234.26;234.08;232.96;227.10;191.32;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:47:02;41.25;40.43;36.35;29.61;237.46;237.26;236.00;229.45;192.46;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:49:27;40.42;39.68;36.00;29.74;238.39;238.20;237.05;231.07;194.63;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:55:02;41.70;40.93;37.06;30.53;244.73;244.54;243.33;237.07;199.52;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T06:57:33;41.29;40.56;36.90;30.62;245.38;245.20;244.05;238.09;200.81;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:00:42;42.50;41.66;37.44;30.47;244.38;244.17;242.87;236.09;197.98;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:03:08;40.81;40.05;36.28;29.90;239.71;239.52;238.35;232.23;195.48;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:05:34;42.72;41.86;37.54;30.45;244.25;244.04;242.70;235.78;197.52;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:08:02;40.66;39.91;36.17;29.83;239.15;238.96;237.79;231.72;195.09;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:10:28;40.02;39.34;35.95;30.04;240.72;240.55;239.49;233.93;197.70;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:12:53;39.68;38.94;35.23;28.97;232.27;232.08;230.93;224.92;189.21;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:15:19;39.09;38.39;34.87;28.87;231.41;231.23;230.13;224.41;189.15;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:17:45;39.76;39.00;35.20;28.84;231.24;231.05;229.87;223.73;188.00;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:20:10;39.20;38.41;34.49;28.04;224.85;224.66;223.45;217.16;182.03;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:22:37;40.71;39.84;35.53;28.56;229.09;228.88;227.55;220.67;184.34;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:25:04;40.68;39.83;35.58;28.69;230.13;229.92;228.62;221.84;185.49;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:27:30;39.25;38.45;34.46;27.93;224.00;223.81;222.57;216.18;181.05;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:29:56;41.40;40.50;36.00;28.78;230.96;230.75;229.36;222.21;185.33;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:32:22;40.24;39.48;35.65;29.25;234.48;234.29;233.10;226.92;190.74;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:34:47;41.47;40.61;36.32;29.33;235.24;235.03;233.71;226.85;189.78;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:37:13;42.19;41.33;37.02;29.97;240.41;240.20;238.87;231.97;194.22;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:39:38;40.48;39.68;35.68;29.07;233.13;232.94;231.70;225.27;188.97;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:42:04;42.55;41.68;37.35;30.26;242.66;242.45;241.11;234.18;196.10;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:44:32;42.72;41.79;37.13;29.67;238.10;237.88;236.44;229.05;191.00;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:47:10;40.25;39.46;35.48;28.91;231.82;231.62;230.39;224.00;187.90;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:49:36;40.48;39.63;35.38;28.49;228.58;228.38;227.07;220.29;184.14;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:52:01;40.99;40.11;35.70;28.61;229.58;229.37;228.01;221.00;184.46;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:54:27;41.95;40.99;36.19;28.62;229.70;229.48;228.01;220.42;183.20;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T07:56:52;42.31;41.30;36.27;28.41;228.14;227.90;226.36;218.44;181.02;0.78
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T09:56:21;40.47;39.47;34.48;26.77;214.97;214.74;213.22;205.40;169.71;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T09:58:59;38.85;37.97;33.56;26.59;213.45;213.24;211.89;204.93;170.43;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T10:01:37;38.13;37.28;33.04;26.29;210.99;210.79;209.49;202.76;168.85;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T10:04:13;41.14;40.15;35.21;27.53;221.06;220.83;219.32;211.57;175.20;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T10:07:23;40.87;39.91;35.08;27.54;221.08;220.86;219.38;211.79;175.61;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T10:09:55;38.58;37.71;33.37;26.49;212.63;212.42;211.09;204.23;169.95;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T10:15:33;42.08;41.07;36.02;28.17;226.16;225.92;224.38;216.45;179.25;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-10T10:18:03;40.54;39.62;35.04;27.78;222.96;222.74;221.34;214.09;178.08;0.76
