sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:00:35;39.67;;;15.98;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:03:01;39.88;;;16.48;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:05:27;34.95;;;16.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:07:52;62.30;;;41.88;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:10:18;43.05;;;17.00;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:12:44;46.47;;;18.13;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:15:09;57.85;;;38.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:17:35;41.60;;;16.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:20:01;56.83;;;38.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:22:27;42.50;;;16.25;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:24:53;41.33;;;17.17;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:27:18;40.25;;;17.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:29:44;64.50;;;42.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:32:10;66.38;;;42.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:34:35;44.28;;;16.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:37:01;40.72;;;17.40;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:39:27;41.58;;;16.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:41:52;61.15;;;41.47;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:44:18;37.88;;;17.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:46:44;43.88;;;14.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:49:10;40.03;;;16.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:51:36;42.10;;;17.40;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:54:02;35.33;;;16.73;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:56:29;43.88;;;17.77;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T00:58:57;58.22;;;39.05;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:01:25;57.97;;;39.47;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:03:55;42.47;;;16.05;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:06:23;44.33;;;18.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:08:54;44.22;;;16.98;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:11:24;38.78;;;17.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:13:52;38.90;;;16.38;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:16:18;42.15;;;17.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:18:45;39.08;;;16.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:21:13;41.35;;;17.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:23:40;41.00;;;16.52;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:26:09;62.92;;;43.15;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:28:42;42.70;;;17.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:31:09;63.13;;;42.88;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:33:37;62.88;;;42.03;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:36:09;41.05;;;18.38;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:38:37;43.40;;;18.65;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:41:03;74.03;;;45.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:43:47;44.38;;;17.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:46:31;49.40;;;18.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:48:59;83.18;;;49.28;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:51:28;45.75;;;17.17;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:53:56;71.60;;;46.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:56:22;45.45;;;17.35;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T01:58:49;48.50;;;20.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:15:21;54.80;;;19.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:17:54;47.40;;;19.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:20:36;45.97;;;17.48;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:23:16;50.88;;;20.40;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:25:51;49.72;;;18.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:28:40;53.65;;;20.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:31:29;49.15;;;19.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:33:57;50.25;;;20.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:36:25;55.42;;;21.10;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:38:55;83.50;;;49.17;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:41:24;47.17;;;19.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:43:53;48.80;;;19.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:46:21;51.38;;;19.65;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:48:49;52.42;;;19.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:51:16;86.30;;;51.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T02:53:42;46.90;;;18.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:04:57;47.15;;;18.88;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:07:33;47.50;;;18.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:10:14;87.20;;;51.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:12:44;56.95;;;20.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:15:19;49.22;;;19.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:17:47;47.25;;;19.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:20:14;70.53;;;47.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:22:43;49.05;;;20.40;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:25:11;52.30;;;21.38;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:27:40;46.00;;;18.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:30:07;53.25;;;19.38;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:32:33;44.95;;;19.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:35:00;50.47;;;21.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:37:27;72.60;;;46.40;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:39:54;47.78;;;19.13;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:42:21;47.80;;;18.73;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:44:48;54.20;;;20.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:47:15;59.85;;;22.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:49:42;53.53;;;20.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:52:08;76.05;;;48.15;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:54:34;57.38;;;19.35;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:56:59;58.40;;;20.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T03:59:25;54.72;;;20.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:01:51;57.63;;;21.55;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:04:17;50.53;;;20.13;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:06:42;56.65;;;20.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:09:12;53.35;;;19.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:11:41;48.92;;;18.35;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:14:10;52.58;;;19.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:16:56;92.13;;;54.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:19:22;47.90;;;17.88;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:21:49;87.20;;;52.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:24:34;52.38;;;19.73;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:27:23;52.35;;;18.73;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:29:55;52.13;;;20.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:32:22;54.97;;;21.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:34:49;86.55;;;52.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:37:15;53.17;;;20.77;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:39:41;49.65;;;19.88;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:42:07;49.05;;;19.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:44:33;50.30;;;20.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:46:59;57.42;;;20.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:49:25;80.20;;;48.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:51:51;50.90;;;19.73;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:54:18;46.25;;;18.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:56:44;50.50;;;18.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T04:59:11;55.78;;;20.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:01:37;55.30;;;20.05;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:04:04;51.58;;;18.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:06:32;45.10;;;17.98;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:08:58;67.82;;;43.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:11:25;49.38;;;18.65;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:13:52;48.47;;;17.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:16:19;52.55;;;19.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:18:46;77.50;;;47.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:21:13;51.67;;;19.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:23:41;53.85;;;20.25;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:26:10;49.95;;;19.55;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:28:42;50.13;;;18.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:31:19;49.58;;;18.55;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:33:47;48.40;;;19.30;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:36:15;50.47;;;19.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:38:42;91.25;;;52.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:41:09;52.08;;;19.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:43:40;88.65;;;50.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:46:09;57.78;;;19.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:48:37;61.03;;;19.48;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:51:03;57.15;;;20.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:53:30;93.35;;;53.53;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:55:59;62.53;;;21.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T05:58:27;55.70;;;21.05;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:00:54;59.28;;;20.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:03:21;60.63;;;22.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:05:46;138.68;;;65.18;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:08:12;59.88;;;21.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:10:38;65.05;;;23.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:13:03;65.45;;;22.17;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:15:30;61.72;;;22.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:17:56;69.18;;;24.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:20:23;61.35;;;21.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:22:49;74.70;;;24.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:25:15;67.88;;;23.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:27:41;57.13;;;22.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:30:06;66.05;;;23.55;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:32:33;61.63;;;23.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:34:58;135.68;;;64.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:37:24;68.55;;;23.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:39:50;64.07;;;22.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:42:17;57.55;;;22.52;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:44:43;137.75;;;66.47;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:47:09;179.00;;;71.32;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:49:35;60.50;;;23.00;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:52:01;63.67;;;22.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:54:28;61.60;;;22.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:56:54;69.05;;;24.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T06:59:19;175.38;;;71.47;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:01:45;59.15;;;22.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:04:11;67.90;;;21.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:06:37;160.32;;;70.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:09:03;67.95;;;22.33;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:11:29;64.57;;;22.38;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:13:56;69.32;;;22.30;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:16:24;55.65;;;22.00;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:18:53;196.25;;;75.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:21:24;63.80;;;22.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:23:52;70.35;;;24.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:26:20;58.58;;;21.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:28:46;152.27;;;68.68;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:31:12;68.72;;;22.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:33:38;73.25;;;26.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:36:07;156.68;;;70.55;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:38:35;60.83;;;21.23;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:41:04;65.25;;;24.48;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:43:38;59.60;;;22.48;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:46:06;73.28;;;23.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:48:33;72.43;;;24.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:51:00;203.98;;;78.30;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:53:26;68.72;;;25.33;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:55:51;68.28;;;24.05;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T07:58:17;72.72;;;24.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:00:43;181.55;;;75.68;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:03:09;66.22;;;21.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:05:34;165.70;;;73.00;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:08:00;65.47;;;22.13;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:10:25;73.95;;;24.05;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:12:51;149.20;;;67.82;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:15:17;183.00;;;73.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:17:42;65.75;;;23.10;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:20:08;78.38;;;23.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:22:34;143.88;;;66.15;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:25:00;63.88;;;22.40;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:27:26;172.30;;;71.65;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:29:52;67.25;;;22.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:32:18;146.68;;;69.43;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:34:44;69.50;;;24.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:37:09;157.82;;;69.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:39:35;151.02;;;68.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:42:01;65.07;;;23.10;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:44:26;69.07;;;23.17;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:46:52;63.55;;;25.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:49:18;75.25;;;26.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:51:44;73.68;;;24.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:54:09;151.63;;;70.82;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:56:35;87.93;;;25.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T08:59:01;75.15;;;23.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:01:27;165.82;;;69.97;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:03:52;71.78;;;25.23;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:06:19;151.40;;;69.47;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:08:48;142.77;;;65.53;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:11:19;59.80;;;22.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:16:13;131.85;;;62.10;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:18:39;60.65;;;22.13;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:21:06;62.97;;;22.02;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:23:32;63.58;;;20.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:25:58;61.65;;;20.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:28:24;58.50;;;22.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:30:56;55.88;;;19.88;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:33:24;148.93;;;60.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:35:50;64.40;;;23.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:38:16;67.57;;;24.33;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:40:44;65.57;;;21.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:46:31;56.78;;;19.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:51:50;46.90;;;17.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:54:24;78.85;;;45.72;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:56:51;45.85;;;17.98;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T09:59:21;45.72;;;17.13;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:02:16;46.72;;;17.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:04:50;46.15;;;19.58;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:07:31;94.72;;;48.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:10:02;45.65;;;17.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:12:30;74.50;;;44.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:14:58;75.07;;;44.15;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:17:35;91.13;;;48.33;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:20:03;81.15;;;47.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:22:29;43.40;;;17.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:24:56;47.15;;;17.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:27:26;55.30;;;17.63;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:29:55;83.30;;;45.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:35:01;83.80;;;44.67;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:37:29;37.70;;;15.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:40:03;43.20;;;16.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:45:03;52.35;;;17.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:47:33;46.92;;;18.33;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:49:59;41.30;;;16.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:52:30;56.55;;;18.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:55:01;58.78;;;19.38;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T10:57:29;51.45;;;19.52;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:02:57;59.92;;;19.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:05:24;58.78;;;19.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:08:03;52.28;;;18.77;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:10:55;67.18;;;21.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:13:33;61.00;;;21.65;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:16:17;59.95;;;20.48;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:18:58;157.30;;;63.45;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:21:33;61.72;;;21.55;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:24:00;174.95;;;64.50;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:37:38;148.55;;;60.20;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:42:50;66.30;;;21.83;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:45:43;72.85;;;21.42;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:48:34;69.78;;;24.00;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:51:26;68.85;;;20.75;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:57:05;86.10;;;24.15;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T11:59:49;199.60;;;72.43;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:02:36;92.55;;;27.25;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:13:16;262.67;;;84.25;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:18:42;92.63;;;26.52;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:21:21;104.90;;;27.65;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:23:52;263.60;;;82.93;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:29:23;102.93;;;27.90;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:32:10;344.58;;;99.60;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:34:42;105.63;;;27.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:37:38;272.08;;;89.80;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:40:28;106.78;;;29.10;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:43:01;97.95;;;29.08;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:45:43;236.35;;;84.10;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:50:54;102.60;;;29.15;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:53:29;226.98;;;81.30;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T12:58:37;94.93;;;28.85;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:01:28;203.07;;;75.70;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:04:12;97.43;;;29.95;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:06:39;100.35;;;29.92;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:14:31;102.50;;;28.23;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:22:54;87.43;;;26.98;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:28:28;87.68;;;27.27;;
60153;SDS011;46018;52.75702949;6.36112516;2022-12-10T13:39:22;78.25;;;23.60;;
