sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-12-10T00:00:10;64.41;31.19;78.78;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:00:41;62.07;30.22;77.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:01:16;35.44;24.20;39.65;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:01:48;35.77;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:02:20;45.36;36.24;54.71;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:02:51;42.91;36.64;52.23;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:03:22;63.56;30.22;77.55;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:03:53;35.62;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:04:24;36.58;5.30;41.44;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:04:55;36.03;24.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:05:27;67.84;34.99;81.27;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:06:02;66.15;36.99;80.80;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:06:35;36.37;24.20;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:07:06;35.50;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:07:37;36.42;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:08:08;36.01;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:08:40;36.01;23.85;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:09:15;36.45;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:09:47;37.26;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:10:18;41.70;37.42;44.45;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:10:49;38.05;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:11:22;36.05;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:11:53;46.88;27.21;61.58;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:12:24;64.30;30.22;77.92;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:12:55;35.68;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:13:26;63.09;24.20;78.59;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:13:58;66.91;42.77;79.03;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:14:29;38.10;28.97;43.84;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:15:00;38.99;27.21;44.99;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:15:34;43.21;38.35;45.44;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:16:13;42.34;38.35;44.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:16:46;40.29;34.20;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:17:17;37.84;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:17:48;37.16;30.22;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:18:19;63.46;36.50;76.70;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:18:51;40.31;5.30;50.45;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:19:22;68.11;36.99;81.57;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:19:57;42.68;31.19;54.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:20:28;58.90;30.22;74.52;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:21:06;62.58;42.33;76.05;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:21:38;65.15;27.21;80.63;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:22:09;61.17;26.86;76.98;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:22:40;58.24;38.82;75.30;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:23:11;37.52;27.21;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:23:42;35.72;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:24:13;35.61;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:24:45;35.63;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:25:17;35.60;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:25:48;35.79;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:26:23;55.28;27.21;71.24;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:26:54;68.07;36.24;79.46;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:27:25;66.79;35.61;78.91;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:27:56;61.53;45.90;73.50;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:28:27;62.60;42.59;76.08;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:29:00;65.64;40.22;79.89;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:29:31;67.29;35.96;82.15;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:30:03;39.54;5.30;45.57;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:30:34;36.01;24.20;41.63;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:31:16;35.58;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:31:48;35.42;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:32:19;35.18;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:32:50;35.40;5.30;43.30;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:33:21;35.29;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:33:54;35.59;5.30;39.65;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:34:25;35.80;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:34:56;35.90;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:35:27;35.62;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:36:04;35.59;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:36:44;35.54;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:37:16;35.40;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:37:47;35.80;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:38:18;37.44;5.30;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:38:50;58.94;36.99;72.23;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:39:21;38.27;31.19;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:39:52;66.40;37.42;77.87;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:40:23;63.59;35.96;76.60;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:40:54;37.22;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:41:25;40.36;34.61;44.29;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:41:56;37.69;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:42:28;35.81;5.30;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:42:59;59.28;27.21;73.49;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:43:30;50.42;30.22;67.46;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:44:01;35.51;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:44:32;35.64;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:45:04;35.79;27.21;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:45:35;35.73;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:46:07;62.88;33.74;77.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:46:38;38.63;5.30;48.84;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:47:09;35.97;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:47:40;35.82;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:48:11;35.66;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:48:43;35.91;5.30;40.84;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:49:14;35.57;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:49:45;35.38;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:50:16;35.40;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:51:06;35.57;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:51:37;35.98;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:52:09;35.73;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:52:40;36.05;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:53:11;63.09;27.21;78.94;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:53:43;54.85;30.22;70.23;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:54:15;38.74;24.20;45.20;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:54:46;68.34;43.39;81.28;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:55:17;62.79;42.12;77.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:55:48;42.46;32.65;50.61;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:56:22;38.17;24.20;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:56:53;35.72;27.21;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:57:25;35.23;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:57:56;35.25;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:58:28;36.53;24.20;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:59:01;36.75;24.20;44.06;;
45246;Laerm;31529;51.158;7.354;2022-12-10T00:59:32;35.37;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:00:04;35.24;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:00:35;35.26;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:01:12;35.44;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:01:45;35.39;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:02:16;35.35;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:02:47;35.62;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:03:18;37.73;27.21;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:03:52;61.85;41.60;73.85;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:04:24;38.76;30.22;44.81;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:04:55;60.56;32.65;74.90;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:05:26;43.05;27.21;54.04;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:05:57;35.87;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:06:31;35.60;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:07:02;35.83;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:07:33;35.62;24.20;42.46;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:08:05;36.79;23.85;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:08:36;60.32;36.75;74.91;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:09:10;36.97;5.30;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:09:41;35.80;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:10:12;63.91;28.97;79.29;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:10:45;46.60;24.20;60.09;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:11:18;35.20;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:11:50;35.51;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:12:21;35.21;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:12:53;35.38;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:13:24;35.10;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:13:55;45.83;5.30;66.68;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:14:29;46.82;28.97;59.93;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:15:01;64.54;24.20;78.79;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:15:37;35.34;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:16:09;35.51;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:16:40;41.51;24.20;51.45;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:17:11;64.39;34.61;77.56;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:17:43;36.48;24.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:18:14;36.28;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:18:46;65.44;34.61;77.57;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:19:17;38.58;5.30;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:19:48;35.21;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:20:19;35.75;24.20;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:20:51;35.45;5.30;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:21:23;35.49;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:21:55;35.39;23.85;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:22:26;35.25;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:22:57;35.03;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:23:28;37.51;5.30;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:23:59;61.70;41.49;76.12;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:24:30;37.36;5.30;43.74;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:25:02;35.04;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:25:33;35.29;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:26:11;34.96;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:26:43;35.03;5.30;39.04;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:27:14;35.01;5.30;38.82;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:27:45;35.03;5.30;38.67;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:28:16;36.18;5.30;40.66;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:28:48;37.80;27.21;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:29:19;36.39;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:29:50;35.77;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:30:21;35.87;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:30:52;35.77;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:31:26;38.41;27.21;43.74;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:31:58;63.51;38.51;76.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:32:29;39.11;27.21;47.12;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:33:00;63.27;35.34;77.01;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:33:31;41.49;27.21;50.86;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:34:03;37.32;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:34:36;38.31;27.21;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:35:07;39.13;27.21;47.06;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:35:38;35.86;5.30;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:36:13;35.49;24.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:36:45;36.05;5.30;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:37:18;37.82;5.30;45.69;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:37:50;36.18;24.20;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:38:21;36.50;27.21;45.63;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:38:52;35.73;23.85;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:39:24;35.62;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:39:55;35.48;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:40:27;43.24;27.21;54.39;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:40:59;62.94;38.67;77.32;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:41:34;35.93;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:42:05;37.59;5.30;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:42:36;64.40;42.33;75.50;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:43:13;60.14;31.98;75.99;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:43:59;35.73;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:45:05;36.54;5.30;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:45:37;62.97;32.65;76.71;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:46:08;68.13;41.10;81.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:46:45;63.51;27.21;80.95;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:47:16;36.74;24.20;48.16;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:47:47;36.96;27.21;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:48:19;36.09;24.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:48:51;41.38;28.97;52.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:49:32;61.00;30.22;74.37;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:50:06;40.73;27.21;49.49;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:50:37;60.29;33.74;74.21;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:51:10;37.15;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:51:44;38.77;27.21;42.95;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:52:15;40.55;33.23;44.02;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:52:47;39.44;31.19;43.23;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:53:19;61.95;35.66;74.43;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:53:50;38.76;27.21;44.77;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:54:26;36.84;5.30;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:54:57;62.82;31.98;77.07;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:56:13;35.90;5.30;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:56:50;35.32;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:57:25;38.92;5.30;47.40;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:57:57;62.84;32.65;76.97;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:58:28;36.22;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:58:59;35.37;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-10T01:59:30;35.47;23.85;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:00:04;35.83;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:00:41;37.53;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:01:36;38.94;27.21;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:02:30;36.24;5.30;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:03:13;35.78;23.85;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:04:11;36.44;24.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:05:24;36.68;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:06:04;37.60;27.21;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:06:59;64.15;27.21;81.47;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:08:30;44.28;36.24;52.05;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:10:02;40.17;32.65;44.02;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:11:21;35.51;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:12:17;35.67;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:13:06;35.38;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:13:43;35.37;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:14:21;35.55;5.30;40.08;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:15:06;35.32;5.30;39.87;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:15:58;35.29;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:16:41;38.48;24.20;49.17;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:17:24;35.32;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:18:05;37.68;5.30;44.95;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:18:43;62.84;37.42;77.02;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:19:30;36.15;24.20;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:20:59;35.29;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:21:38;36.14;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:22:12;64.54;34.20;78.58;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:22:48;36.94;24.20;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:23:27;64.86;37.82;79.30;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:24:02;36.86;26.86;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:24:36;35.38;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:25:10;35.20;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:26:46;42.54;5.30;54.53;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:28:01;35.25;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:29:17;59.30;27.21;73.86;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:29:50;41.56;24.20;53.87;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:30:22;35.43;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:30:54;35.49;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:31:30;36.58;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:32:08;37.01;27.21;41.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:32:43;36.73;23.85;42.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:33:17;39.31;27.21;45.96;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:33:53;63.47;34.61;77.14;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:34:28;37.22;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:35:05;37.82;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:35:38;35.72;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:36:13;36.16;24.20;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:36:47;40.54;31.98;44.37;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:37:28;42.26;36.75;45.50;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:38:11;43.83;33.74;56.77;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:38:44;65.75;34.64;80.03;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:39:19;37.79;24.20;60.70;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:39:53;39.95;5.30;48.53;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:40:30;64.38;27.21;78.77;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:41:06;35.36;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:41:42;35.00;5.30;38.82;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:42:15;35.13;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:42:49;35.57;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:43:22;35.65;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:43:56;36.12;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:44:30;65.19;31.98;80.47;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:45:03;41.76;5.30;50.59;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:45:35;35.85;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:46:06;48.27;31.19;57.61;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:46:38;49.43;43.01;60.83;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:47:11;45.82;41.28;52.77;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:47:43;42.94;36.24;49.41;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:48:14;62.27;44.37;73.87;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:48:47;45.03;41.36;50.18;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:49:20;43.05;37.62;47.60;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:49:53;39.43;31.98;44.02;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:50:26;36.91;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:50:58;35.92;23.85;40.53;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:51:29;36.17;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:52:07;35.72;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:52:38;35.14;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:53:10;35.18;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:53:42;35.16;23.85;39.25;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:55:11;35.17;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:57:27;35.26;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T02:58:14;35.31;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-12-10T03:00:41;35.08;5.30;39.51;;
