sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-12-10T00:01:36;51.04;44.80;61.85;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:04:04;51.26;45.69;62.56;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:06:35;49.87;44.80;56.86;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:09:07;50.35;43.14;61.32;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:11:38;49.76;42.41;62.73;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:14:06;49.97;44.15;59.74;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:16:35;51.31;46.38;57.54;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:19:03;50.33;44.35;61.77;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:21:35;49.19;44.39;57.12;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:24:04;49.97;45.20;58.92;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:26:35;49.35;45.39;56.58;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:29:05;49.04;44.15;63.54;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:31:36;50.12;45.20;60.23;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:34:06;49.17;44.47;56.29;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:36:37;50.17;43.94;59.14;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:39:06;47.84;43.77;56.47;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:41:34;46.77;43.34;55.10;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:44:01;46.42;43.72;53.45;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:46:29;47.92;43.39;53.83;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:48:57;48.37;44.76;54.99;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:51:27;48.40;43.19;58.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:53:57;47.80;43.44;59.05;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:56:29;49.76;44.43;57.76;;
51450;Laerm;37210;50.058;8.688;2022-12-10T00:58:57;49.85;44.94;61.51;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:01:28;48.61;42.93;60.45;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:04:00;47.51;43.19;53.80;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:06:31;46.39;42.16;55.85;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:09:03;48.32;43.09;59.82;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:11:35;46.22;43.14;56.55;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:14:08;46.12;42.93;51.30;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:16:36;47.35;43.28;55.26;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:19:04;47.38;43.04;56.82;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:21:34;44.89;42.35;53.27;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:24:03;46.90;42.03;61.80;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:26:34;46.76;43.09;56.67;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:29:04;47.13;43.34;53.33;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:31:35;46.05;42.59;55.39;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:34:08;46.13;41.68;58.72;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:36:39;46.41;42.29;56.16;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:39:14;46.78;43.77;55.92;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:41:47;47.37;43.04;55.17;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:45:07;48.65;43.90;60.50;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:47:35;48.34;42.47;57.37;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:50:04;49.53;44.07;59.72;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:52:32;47.13;43.34;54.39;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:55:00;48.14;43.09;56.30;;
51450;Laerm;37210;50.058;8.688;2022-12-10T01:57:29;48.43;42.88;60.36;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:00:00;48.26;43.09;56.93;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:02:38;47.31;43.29;55.52;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:05:22;45.62;41.96;54.77;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:08:00;46.56;43.44;52.72;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:10:52;46.93;42.88;56.05;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:13:31;46.32;43.24;53.26;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:16:07;47.23;42.93;55.35;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:18:41;46.82;42.16;54.97;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:21:17;48.73;43.04;60.68;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:23:52;47.82;43.44;56.63;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:26:27;50.45;44.51;63.04;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:29:08;47.93;43.77;54.87;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:31:44;45.89;42.47;52.88;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:34:15;46.05;42.82;53.11;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:36:47;46.13;42.82;53.80;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:39:22;45.86;42.82;53.46;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:42:00;46.04;42.79;55.78;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:44:33;46.49;43.19;53.18;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:47:05;46.81;43.63;60.33;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:49:40;45.88;42.76;50.11;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:52:09;47.13;43.24;59.71;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:54:44;46.86;43.29;58.47;;
51450;Laerm;37210;50.058;8.688;2022-12-10T02:57:32;47.96;43.24;59.53;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:00:11;47.85;44.11;57.38;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:06:18;48.09;43.81;60.00;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:08:51;46.85;43.19;53.13;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:11:22;48.04;43.77;54.66;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:13:57;46.36;43.14;52.42;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:16:34;45.86;43.04;53.06;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:19:07;45.99;43.44;59.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:21:39;46.36;43.24;52.75;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:24:09;47.43;42.16;60.56;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:26:39;45.97;42.29;50.85;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:29:12;46.78;43.86;52.96;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:31:43;47.88;43.63;53.83;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:34:11;47.53;44.15;62.32;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:36:41;47.55;43.63;62.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:39:10;46.69;43.63;51.64;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:41:38;50.75;44.83;65.30;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:44:05;47.99;43.04;58.94;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:46:33;47.12;43.77;52.44;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:49:03;45.75;43.81;50.57;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:51:31;46.04;42.98;63.21;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:53:58;46.52;44.43;53.41;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:56:27;45.17;42.82;48.64;;
51450;Laerm;37210;50.058;8.688;2022-12-10T03:58:54;45.67;42.76;50.05;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:01:22;46.50;43.19;57.30;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:03:49;46.46;43.39;58.67;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:06:19;46.40;44.19;52.15;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:08:47;46.49;43.54;52.28;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:11:15;46.95;44.35;55.76;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:13:43;47.83;43.94;57.63;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:16:30;47.03;43.34;53.29;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:19:01;47.32;44.31;50.79;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:21:32;48.78;44.87;60.50;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:24:20;48.83;45.27;55.20;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:27:11;50.19;44.80;60.79;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:29:39;47.91;45.04;53.03;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:32:07;48.36;45.39;52.24;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:34:35;48.66;45.14;54.22;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:37:04;49.71;44.83;61.21;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:39:33;50.42;46.43;57.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:42:01;50.17;46.07;54.12;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:44:28;50.03;46.57;53.91;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:46:56;50.86;46.40;59.18;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:49:23;50.46;46.38;56.38;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:51:51;50.31;45.63;56.67;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:54:20;49.79;45.57;57.84;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:56:48;49.80;45.54;55.17;;
51450;Laerm;37210;50.058;8.688;2022-12-10T04:59:16;50.22;45.91;55.71;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:01:44;49.86;46.18;58.50;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:04:15;49.64;45.69;65.85;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:06:44;48.73;46.05;63.40;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:09:12;50.61;45.20;81.38;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:11:41;49.82;46.13;56.43;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:14:11;50.44;46.59;56.69;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:16:39;50.20;46.25;56.15;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:19:07;50.27;45.77;56.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:21:35;52.03;48.39;58.84;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:24:20;52.33;48.57;58.95;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:26:49;51.41;47.20;55.41;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:29:18;51.30;47.79;59.03;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:31:46;50.23;46.66;54.59;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:34:14;51.72;46.80;59.77;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:36:41;51.26;47.12;56.14;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:39:10;49.48;45.11;54.73;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:41:39;49.42;46.76;54.14;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:44:09;53.73;45.89;65.87;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:46:37;49.33;46.73;54.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:49:06;49.08;46.10;55.72;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:51:37;48.91;46.28;56.44;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:54:06;51.65;45.80;62.06;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:56:35;48.48;45.54;55.77;;
51450;Laerm;37210;50.058;8.688;2022-12-10T05:59:04;52.87;45.63;62.96;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:01:34;53.27;46.02;66.34;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:04:04;48.49;45.83;67.02;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:06:35;49.23;45.30;59.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:09:05;49.24;46.30;69.99;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:11:33;50.49;45.80;61.58;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:14:00;47.89;44.31;70.77;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:16:29;46.42;44.11;57.23;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:18:58;46.09;44.03;58.03;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:21:26;45.80;43.44;58.27;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:23:53;46.29;42.98;57.86;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:26:24;47.00;43.34;76.30;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:28:53;46.12;43.58;54.71;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:31:22;48.07;43.54;64.11;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:33:51;45.81;42.35;56.85;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:36:20;45.65;42.71;54.97;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:38:48;44.79;42.47;57.04;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:41:18;46.42;42.76;64.83;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:43:47;50.58;42.93;68.27;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:46:18;47.92;42.98;62.92;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:48:46;51.49;46.89;61.45;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:51:14;49.80;45.94;59.34;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:53:45;48.08;42.93;68.04;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:56:15;53.44;42.98;64.97;;
51450;Laerm;37210;50.058;8.688;2022-12-10T06:58:43;47.72;42.82;66.93;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:01:14;46.57;42.74;73.58;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:03:42;47.55;43.34;63.71;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:06:11;53.31;43.34;65.87;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:08:38;52.87;43.19;65.52;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:11:10;46.61;43.04;59.82;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:13:38;47.08;42.98;60.52;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:16:13;56.40;43.29;68.73;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:18:40;47.23;42.71;58.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:21:15;45.48;42.76;60.35;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:23:43;47.38;43.04;63.42;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:26:13;47.78;43.63;62.01;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:28:40;47.32;42.88;61.75;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:31:09;47.29;42.47;58.05;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:33:37;47.25;42.41;59.18;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:36:06;52.33;43.29;64.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:38:34;47.27;43.34;63.07;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:41:03;48.10;43.94;71.72;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:43:34;47.29;44.43;52.54;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:46:05;48.58;45.69;54.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:48:34;47.93;45.51;57.25;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:51:02;47.75;43.86;65.00;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:53:31;57.07;43.77;70.86;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:55:58;48.10;43.68;67.34;;
51450;Laerm;37210;50.058;8.688;2022-12-10T07:58:26;48.15;43.44;59.08;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:00:55;48.56;43.44;62.78;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:03:23;48.36;44.11;57.64;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:06:01;56.47;43.72;69.12;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:08:29;54.92;44.90;66.43;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:10:59;49.34;44.49;67.01;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:13:27;56.05;44.97;71.01;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:16:02;48.29;43.24;61.04;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:18:30;48.85;43.09;60.43;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:20:58;48.34;42.59;62.13;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:23:25;55.97;43.44;68.18;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:25:52;53.87;43.09;66.28;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:28:20;48.19;42.93;62.06;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:30:48;51.17;43.29;66.76;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:33:17;52.00;43.19;64.44;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:35:44;46.51;42.47;56.61;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:38:12;47.69;42.47;69.58;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:40:39;48.26;42.65;58.64;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:43:07;48.22;43.24;64.45;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:45:35;46.85;43.14;62.62;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:48:03;61.73;43.14;73.79;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:50:32;60.75;44.23;69.68;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:53:00;59.08;44.65;64.68;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:55:27;59.80;43.34;66.09;;
51450;Laerm;37210;50.058;8.688;2022-12-10T08:57:56;58.61;42.93;63.83;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:00:23;58.60;44.94;64.26;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:02:51;59.68;44.11;66.94;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:05:18;60.34;48.29;67.88;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:07:47;64.29;44.35;73.83;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:10:15;57.55;43.49;67.23;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:12:44;62.77;43.99;70.78;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:15:12;65.93;44.90;71.83;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:17:39;70.39;45.63;78.90;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:20:07;70.30;43.81;81.77;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:22:34;49.52;43.39;59.93;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:25:06;65.39;42.82;74.01;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:27:36;67.57;51.84;75.58;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:30:05;65.50;44.03;73.42;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:32:33;53.39;41.89;70.79;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:35:01;48.38;42.82;63.52;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:37:28;49.07;42.59;60.70;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:39:56;53.80;42.98;77.11;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:42:38;59.12;42.98;79.36;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:45:17;63.59;42.41;79.32;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:48:01;66.34;45.48;77.30;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:50:42;66.19;45.86;78.70;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:53:19;64.75;46.38;75.79;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:55:49;60.26;44.90;78.18;;
51450;Laerm;37210;50.058;8.688;2022-12-10T09:58:21;61.57;44.94;78.52;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:00:55;57.38;45.72;77.54;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:03:23;65.22;48.13;77.09;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:05:53;67.61;48.00;75.33;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:08:29;56.91;46.18;71.75;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:11:00;51.77;45.60;59.86;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:13:36;54.64;47.12;66.15;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:16:18;60.63;46.07;73.88;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:18:52;56.29;45.94;68.43;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:21:25;56.55;45.33;72.59;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:23:54;51.80;44.76;67.50;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:26:24;59.04;44.72;76.48;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:28:59;56.23;44.62;75.20;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:31:30;60.78;48.43;80.07;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:34:03;55.82;46.84;68.55;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:36:34;53.17;47.16;69.00;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:39:09;61.29;47.14;78.09;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:41:38;65.59;46.33;75.36;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:44:16;53.47;45.23;69.05;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:46:46;53.83;45.80;65.60;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:49:22;58.70;45.60;73.84;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:51:51;57.49;46.89;70.33;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:54:34;53.72;46.07;67.34;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:57:11;59.72;46.57;81.91;;
51450;Laerm;37210;50.058;8.688;2022-12-10T10:59:42;56.49;45.86;83.71;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:02:22;55.63;46.45;80.48;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:04:53;61.05;47.90;75.49;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:07:26;60.88;45.97;76.99;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:10:00;60.48;45.75;72.18;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:12:35;58.91;44.51;69.48;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:15:32;56.04;45.80;70.87;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:18:02;58.87;46.40;72.51;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:20:32;57.20;48.42;68.35;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:23:04;61.44;49.36;74.60;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:25:45;61.13;50.76;73.07;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:28:35;59.11;46.69;75.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:31:29;60.23;47.86;74.51;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:34:08;72.66;54.63;81.45;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:36:41;69.71;52.49;77.65;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:39:38;69.91;53.66;78.72;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:42:25;66.10;49.89;76.69;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:45:06;66.27;51.44;75.38;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:47:56;79.91;47.06;93.26;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:50:39;60.32;47.38;75.41;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:53:47;61.25;46.57;79.78;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:56:24;61.96;47.63;83.49;;
51450;Laerm;37210;50.058;8.688;2022-12-10T11:59:13;78.09;55.57;93.75;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:01:59;68.58;47.00;87.16;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:04:51;57.10;45.63;82.16;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:07:38;51.19;44.90;63.68;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:10:35;58.93;44.35;74.78;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:13:13;58.49;44.07;75.40;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:15:48;51.59;43.90;74.24;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:18:21;58.94;45.63;73.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:20:57;52.05;46.05;61.56;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:23:32;54.80;46.05;67.79;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:26:09;55.32;47.34;67.31;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:28:46;53.73;46.15;75.04;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:31:20;51.69;45.60;60.12;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:33:56;57.45;45.66;74.19;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:36:32;55.03;46.89;66.78;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:39:07;61.24;47.14;77.82;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:41:48;58.75;49.89;72.24;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:44:27;54.95;47.04;65.86;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:47:02;58.56;47.84;70.99;;
51450;Laerm;37210;50.058;8.688;2022-12-10T12:49:35;60.14;47.46;75.07;;
