sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:00:01;0.73;0.73;0.53
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:01:04;1.10;1.10;0.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:02:00;1.83;0.90;0.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:03:00;2.77;1.47;0.57
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:04:00;1.50;1.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:05:00;2.03;1.53;0.93
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:06:00;1.33;1.33;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:07:01;1.80;1.33;0.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:08:00;1.83;1.10;0.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:09:01;2.63;2.30;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:10:01;1.70;1.50;0.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:11:02;1.60;1.30;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:12:00;1.23;1.23;0.63
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:13:01;1.80;1.13;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:14:00;1.87;1.60;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:15:00;2.60;1.77;1.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:16:00;1.60;1.40;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:17:00;2.43;1.80;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:18:00;2.33;2.30;1.93
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:19:00;2.00;1.97;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:20:00;1.70;1.53;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:21:01;1.83;1.57;1.30
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:22:00;1.90;1.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:23:00;2.33;2.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:24:01;3.20;3.00;2.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:25:00;3.70;2.97;2.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:26:02;3.27;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:27:00;2.60;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:28:00;2.00;2.00;1.27
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:29:01;1.40;1.40;0.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:30:01;3.23;2.40;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:31:02;0.90;0.77;0.77
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:32:00;2.57;2.57;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:33:01;2.00;1.23;0.57
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:34:01;1.37;1.37;0.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:35:00;1.37;1.03;0.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:36:01;2.53;2.03;1.20
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:37:00;1.83;1.70;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:38:00;2.73;1.97;1.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:39:01;2.07;1.87;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:40:00;1.80;1.47;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:41:00;2.73;2.37;1.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:42:01;2.40;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:43:00;1.90;1.90;1.17
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:44:00;1.07;1.07;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:45:00;2.60;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:46:00;2.00;1.90;0.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:47:00;1.33;1.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:48:00;2.73;2.10;1.40
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:49:00;2.30;1.53;0.83
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:50:00;1.63;1.10;0.63
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:51:01;3.10;2.80;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:52:00;1.37;1.00;0.73
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:53:00;1.67;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:54:00;1.70;1.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:55:00;2.47;1.57;0.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:56:01;1.47;1.23;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:57:01;1.80;1.80;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:58:00;1.63;1.13;0.63
64861;PMS5003;62652;42.274;-71.436;2022-12-10T00:59:00;2.00;1.47;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:00:00;1.77;1.77;0.73
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:01:07;1.83;0.90;0.17
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:02:00;1.97;1.93;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:03:00;1.77;1.70;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:04:02;1.73;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:05:00;2.00;2.00;1.17
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:06:07;2.60;2.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:07:00;1.53;1.43;0.83
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:08:01;2.03;1.80;0.67
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:09:02;2.43;1.53;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:10:00;2.77;2.20;0.70
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:11:00;2.10;2.10;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:12:01;2.20;1.77;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:13:00;3.40;2.30;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:14:00;2.03;2.00;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:15:00;3.17;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:16:01;3.03;2.80;1.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:17:02;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:18:00;1.83;1.77;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:19:00;2.03;1.57;0.17
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:20:00;1.73;1.47;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:21:01;1.37;1.20;0.43
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:22:02;2.00;1.70;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:23:00;2.47;2.10;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:24:01;2.00;2.00;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:25:00;1.77;1.47;0.77
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:26:01;2.80;2.80;1.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:27:00;1.00;1.00;0.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:28:00;1.07;1.00;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:29:00;1.07;1.07;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:30:01;2.30;2.30;1.47
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:31:01;2.33;2.33;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:32:00;2.13;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:33:00;2.17;0.93;0.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:34:00;1.40;1.40;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:35:00;2.47;1.43;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:36:01;3.00;2.70;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:37:00;3.40;2.27;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:38:00;2.57;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:39:01;3.37;2.27;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:40:00;2.33;2.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:41:01;2.70;2.50;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:42:00;2.10;2.03;1.63
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:43:00;2.33;2.33;1.40
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:44:01;2.50;2.43;1.67
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:45:03;2.37;1.97;1.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:46:00;2.60;1.77;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:47:00;2.20;1.33;0.77
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:48:01;2.87;2.30;1.13
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:49:01;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:50:00;3.03;2.53;1.93
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:51:00;3.13;2.93;1.53
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:52:01;2.00;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:53:00;2.23;1.90;1.20
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:54:01;1.90;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:55:00;2.70;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:56:00;3.03;2.67;1.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:57:02;1.80;1.80;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:58:00;2.13;1.97;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T01:59:00;2.20;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:00:03;2.07;1.77;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:01:04;1.30;1.00;0.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:02:02;2.17;1.53;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:03:02;2.57;1.53;0.57
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:04:03;3.43;2.27;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:05:04;1.70;1.27;0.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:06:02;3.00;2.90;1.70
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:07:02;2.00;1.90;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:08:03;2.33;2.10;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:09:04;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:10:02;2.03;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:11:03;1.93;1.53;0.27
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:12:02;2.07;1.00;0.30
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:13:02;2.13;2.13;1.13
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:14:02;2.13;1.80;1.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:15:02;1.90;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:16:02;2.37;1.97;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:17:03;2.17;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:18:03;2.37;2.37;0.93
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:19:07;2.37;1.97;1.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:20:03;1.43;1.43;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:21:02;2.00;2.00;1.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:22:00;2.73;2.03;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:23:02;2.63;1.77;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:24:01;1.87;1.13;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:25:01;2.97;2.20;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:26:02;3.50;2.47;1.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:27:03;2.30;1.87;1.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:28:03;3.23;2.47;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:29:03;3.47;2.67;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:30:00;2.87;2.87;1.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:31:00;2.20;2.20;1.40
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:32:02;2.60;2.60;1.40
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:33:00;4.07;3.00;1.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:34:01;1.97;1.80;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:35:01;3.00;2.10;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:36:01;1.33;1.00;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:37:02;2.73;2.03;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:38:03;3.00;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:39:01;1.37;1.17;0.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:40:01;3.20;2.07;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:41:01;1.67;1.67;0.57
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:42:00;2.00;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:43:00;1.70;1.23;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:44:02;2.00;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:45:00;2.13;1.83;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:46:01;2.67;2.23;1.67
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:47:01;2.30;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:48:02;2.30;1.67;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:49:00;1.87;1.67;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:50:00;2.20;1.83;0.83
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:51:00;1.87;1.87;1.27
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:52:05;2.37;1.93;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:53:00;2.00;1.70;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:54:01;1.90;1.60;0.40
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:55:00;2.87;1.40;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:56:06;4.40;2.87;1.70
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:57:02;1.27;1.27;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:58:05;1.80;1.40;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T02:59:03;2.30;2.30;1.93
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:00:03;2.63;2.33;1.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:01:02;2.23;1.93;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:02:02;2.73;2.57;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:03:06;1.80;1.10;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:04:01;2.70;2.23;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:05:02;1.63;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:06:03;2.10;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:07:01;3.63;2.87;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:08:02;2.13;2.13;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:09:02;2.33;2.07;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:10:02;4.13;3.03;1.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:11:01;2.40;2.20;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:12:01;2.43;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:13:02;1.77;1.10;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:14:02;2.27;2.27;1.47
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:15:01;2.00;2.00;1.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:16:00;3.97;3.70;2.17
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:17:01;2.27;2.27;1.77
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:18:01;1.73;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:19:01;2.80;2.00;1.30
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:20:01;4.10;2.97;1.77
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:21:02;2.00;1.87;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:22:01;2.43;2.43;1.73
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:23:00;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:24:00;2.50;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:25:00;3.37;2.47;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:26:00;2.50;2.00;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:27:00;3.67;3.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:28:01;1.93;1.93;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:29:01;3.27;3.27;1.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:30:00;4.17;2.63;1.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:31:01;1.80;1.40;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:32:01;2.73;1.77;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:33:00;1.80;1.17;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:34:00;2.97;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:35:00;3.90;3.07;1.43
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:36:00;2.00;2.00;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:37:00;2.07;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:38:00;3.10;2.10;1.30
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:39:01;1.63;1.43;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:40:00;1.00;1.00;0.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:41:00;1.83;1.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:42:01;4.40;3.37;1.83
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:43:00;2.97;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:44:00;3.80;3.80;1.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:45:00;2.57;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:46:00;2.23;1.70;0.40
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:47:01;2.00;1.77;0.83
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:48:00;2.47;2.37;1.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:49:01;3.00;2.30;1.70
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:50:00;2.50;1.73;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:51:00;1.70;1.70;0.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:52:00;3.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:53:01;1.90;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:54:00;1.83;1.73;0.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:55:00;2.87;1.97;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:56:00;1.63;1.23;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:57:00;1.97;1.27;0.57
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:58:00;2.67;1.33;0.83
64861;PMS5003;62652;42.274;-71.436;2022-12-10T03:59:00;2.70;2.30;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:00:00;1.47;1.43;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:01:00;2.23;1.83;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:02:00;3.17;3.17;1.47
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:03:00;2.23;1.53;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:04:00;2.50;2.50;2.13
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:05:01;3.03;2.40;1.43
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:06:01;1.93;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:07:00;3.60;2.73;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:08:00;3.00;2.70;2.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:09:00;4.93;2.73;1.20
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:10:01;5.63;5.00;2.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:11:02;2.60;2.60;1.80
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:12:00;3.57;3.00;1.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:13:00;4.67;2.67;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:14:00;2.03;2.00;1.13
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:15:01;2.10;2.00;0.73
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:16:00;1.77;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:17:00;1.73;1.57;1.33
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:18:00;1.77;1.77;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:19:01;2.90;2.53;1.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:20:00;2.10;2.10;0.70
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:21:00;1.33;1.33;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:22:01;2.13;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:23:00;3.07;2.40;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:24:00;2.03;2.00;0.60
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:25:00;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:26:01;2.47;2.07;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:27:02;2.00;2.00;1.20
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:28:00;3.10;2.67;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:29:00;2.07;2.03;0.97
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:30:00;2.47;1.70;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:31:00;2.07;1.70;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:32:00;1.80;1.27;0.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:33:00;1.60;1.60;1.20
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:34:00;2.10;2.10;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:35:00;2.20;2.10;1.37
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:36:00;2.07;1.77;1.47
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:37:01;1.33;1.00;0.13
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:38:00;2.17;1.70;0.90
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:39:00;2.77;2.00;1.53
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:40:00;1.47;1.47;0.57
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:41:01;1.90;1.90;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:42:00;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:43:00;3.00;2.33;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:44:00;2.20;1.97;1.03
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:45:00;2.73;2.43;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:46:00;1.90;1.77;1.10
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:47:00;2.97;2.20;1.17
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:48:01;2.97;2.00;1.70
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:49:01;2.43;2.23;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:50:00;1.60;1.30;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:51:00;1.77;1.67;1.13
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:52:00;3.23;1.60;1.27
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:53:00;1.63;1.10;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:54:00;2.00;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:55:00;2.13;1.47;1.23
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:56:00;2.90;2.00;1.07
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:57:00;3.13;2.53;1.50
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:58:00;2.37;1.63;0.87
64861;PMS5003;62652;42.274;-71.436;2022-12-10T04:59:01;1.93;1.23;0.63
64861;PMS5003;62652;42.274;-71.436;2022-12-10T05:00:00;2.33;2.17;1.00
64861;PMS5003;62652;42.274;-71.436;2022-12-10T05:01:01;1.90;1.90;0.53
64861;PMS5003;62652;42.274;-71.436;2022-12-10T05:02:00;3.47;2.67;1.67
