sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:02:09;-9.07;64.12
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:04:35;-9.05;63.16
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:07:01;-9.03;64.48
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:09:27;-8.97;62.95
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:11:53;-8.92;62.83
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:14:19;-8.89;62.70
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:16:46;-8.88;63.00
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:19:12;-8.83;61.83
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:21:38;-8.77;61.51
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:26:40;-8.72;61.64
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:31:51;-8.60;61.65
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:37:21;-8.53;60.31
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:42:54;-8.52;60.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:51:14;-8.57;61.54
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:53:42;-8.57;60.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T00:58:38;-8.62;60.38
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:01:17;-8.53;60.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:03:44;-8.58;60.80
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:11:44;-8.69;61.15
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:17:24;-8.66;62.15
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:19:51;-8.67;62.18
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:22:16;-8.66;62.73
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:24:43;-8.71;62.47
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:27:09;-8.71;62.70
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:29:35;-8.77;62.05
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:32:01;-8.78;62.32
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:34:27;-8.73;63.11
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:36:54;-8.71;63.53
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:39:21;-8.73;61.80
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:41:49;-8.75;62.10
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:46:46;-8.77;62.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:49:15;-8.75;62.36
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:51:46;-8.75;62.14
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:54:17;-8.68;61.85
67131;HTU21D;54051;53.464;49.532;2022-12-10T01:56:46;-8.57;60.35
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:04:33;-8.48;59.14
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:18:46;-8.68;60.60
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:21:23;-8.66;59.90
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:23:56;-8.65;60.06
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:26:31;-8.63;61.25
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:29:21;-8.64;60.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:31:53;-8.63;60.51
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:34:22;-8.71;60.50
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:39:27;-8.70;61.62
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:44:47;-8.77;61.62
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:47:18;-8.81;61.77
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:49:47;-8.82;61.65
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:52:41;-8.86;62.29
67131;HTU21D;54051;53.464;49.532;2022-12-10T02:55:11;-8.86;61.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:00:24;-8.90;61.78
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:03:16;-8.88;61.61
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:11:18;-8.83;62.23
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:14:13;-8.87;60.24
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:25:08;-8.99;61.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:27:36;-9.02;61.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:30:06;-8.98;62.49
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:32:52;-9.04;60.70
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:35:20;-9.10;61.91
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:37:47;-9.15;61.28
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:40:20;-9.15;61.18
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:42:47;-9.22;62.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:45:13;-9.27;63.18
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:47:40;-9.32;63.16
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:50:07;-9.34;62.75
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:52:33;-9.37;62.79
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:54:59;-9.36;63.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:57:25;-9.40;63.02
67131;HTU21D;54051;53.464;49.532;2022-12-10T03:59:51;-9.37;63.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:02:18;-9.37;63.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:04:44;-9.41;62.86
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:07:10;-9.39;63.53
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:09:36;-9.43;62.77
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:12:02;-9.45;62.59
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:14:29;-9.43;62.71
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:17:13;-9.44;61.90
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:19:39;-9.47;63.92
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:22:05;-9.42;62.00
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:24:49;-9.44;63.11
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:27:38;-9.40;61.87
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:30:07;-9.37;62.27
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:32:34;-9.33;61.51
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:35:00;-9.33;61.18
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:37:27;-9.36;62.80
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:39:53;-9.34;60.73
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:42:21;-9.34;62.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:44:47;-9.38;62.05
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:47:13;-9.39;61.24
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:49:40;-9.41;61.77
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:52:09;-9.44;63.32
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:54:36;-9.44;61.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:57:02;-9.42;62.46
67131;HTU21D;54051;53.464;49.532;2022-12-10T04:59:28;-9.43;62.26
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:01:54;-9.43;62.86
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:04:20;-9.42;61.55
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:06:48;-9.40;62.19
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:13:26;-9.25;61.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:18:21;-9.19;62.08
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:20:47;-9.14;61.25
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:23:13;-9.10;60.96
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:28:37;-8.98;60.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:31:04;-8.97;60.14
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:36:06;-8.86;59.37
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:38:32;-8.84;60.00
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:41:09;-8.82;60.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:43:36;-8.72;59.96
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:46:08;-8.64;59.29
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:48:35;-8.60;59.70
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:51:09;-8.57;58.52
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:53:36;-8.53;58.57
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:56:08;-8.43;59.80
67131;HTU21D;54051;53.464;49.532;2022-12-10T05:58:35;-8.34;58.30
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:01:10;-8.20;58.13
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:03:37;-8.06;58.38
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:06:04;-7.99;56.48
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:08:30;-7.94;56.30
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:10:56;-7.83;57.00
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:13:23;-7.84;55.58
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:15:49;-7.93;56.87
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:18:15;-7.83;56.59
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:20:41;-7.92;56.61
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:23:07;-8.01;58.36
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:25:37;-8.00;58.08
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:28:04;-7.99;57.44
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:30:30;-7.89;56.77
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:32:56;-7.74;55.88
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:35:22;-7.70;56.06
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:37:49;-7.76;56.63
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:40:15;-7.79;56.52
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:42:42;-7.74;56.16
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:45:08;-7.69;56.61
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:47:34;-7.56;57.31
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:50:00;-7.59;56.26
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:52:26;-7.62;56.14
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:54:52;-7.61;58.13
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:57:21;-7.56;55.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T06:59:47;-7.50;54.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:02:13;-7.40;54.75
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:04:39;-7.33;54.40
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:07:07;-7.07;54.07
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:12:08;-5.39;48.53
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:14:34;-4.72;47.99
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:17:00;-3.79;45.06
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:19:27;-2.78;41.41
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:21:53;-2.61;40.24
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:24:19;-2.01;39.30
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:29:17;-1.05;36.48
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:31:43;-0.69;36.24
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:34:10;-0.66;35.83
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:36:36;-0.27;35.27
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:39:06;-0.77;36.03
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:41:32;-2.29;39.01
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:44:24;-2.12;40.40
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:46:51;-1.16;37.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:51:48;-0.76;36.88
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:56:51;0.10;35.21
67131;HTU21D;54051;53.464;49.532;2022-12-10T07:59:17;-0.56;36.12
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:01:43;-1.72;39.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:04:09;-2.67;41.02
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:06:35;-2.61;41.00
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:09:01;-3.28;42.36
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:13:55;-4.20;45.10
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:16:22;-4.40;46.16
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:18:51;-4.34;44.53
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:21:19;-4.37;45.68
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:23:45;-4.25;45.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:26:17;-4.75;44.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:28:44;-4.65;46.43
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:31:11;-4.85;45.62
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:36:11;-5.52;47.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:38:38;-5.29;49.39
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:41:19;-4.35;48.49
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:43:46;-3.92;45.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:46:13;-4.02;45.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:48:39;-4.12;45.35
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:53:50;-4.51;47.41
67131;HTU21D;54051;53.464;49.532;2022-12-10T08:56:23;-4.66;48.70
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:01:38;-4.21;44.71
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:06:41;-4.14;47.11
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:15:18;-4.36;48.23
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:23:36;-4.21;45.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:37:12;-4.51;45.49
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:47:49;-4.41;46.23
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:50:34;-4.50;47.23
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:53:02;-4.52;46.69
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:55:40;-4.61;46.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T09:58:15;-4.57;45.84
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:00:44;-4.46;45.49
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:03:13;-4.48;45.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:05:43;-4.45;47.59
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:08:28;-4.34;47.54
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:10:54;-4.17;47.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:13:44;-4.30;45.45
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:19:04;-4.65;47.96
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:21:49;-4.74;47.63
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:24:18;-4.94;47.63
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:26:45;-5.11;48.23
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:29:18;-5.14;50.41
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:31:44;-5.10;49.01
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:34:23;-5.17;49.65
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:36:58;-5.16;49.72
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:39:30;-5.13;50.02
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:41:59;-5.13;49.58
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:44:34;-5.27;49.47
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:47:01;-5.22;49.29
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:49:32;-5.10;50.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:52:06;-5.08;48.32
67131;HTU21D;54051;53.464;49.532;2022-12-10T10:54:40;-5.04;49.92
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:00:04;-4.96;49.10
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:02:34;-5.05;48.95
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:05:27;-4.99;49.05
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:08:03;-4.96;47.93
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:10:30;-4.90;47.00
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:13:22;-4.87;47.13
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:18:38;-4.86;48.57
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:21:14;-4.88;47.38
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:23:43;-4.91;49.61
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:26:18;-4.89;49.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:41:55;-5.14;50.83
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:50:13;-5.16;51.24
67131;HTU21D;54051;53.464;49.532;2022-12-10T11:53:01;-5.20;51.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:01:30;-5.17;50.53
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:12:38;-5.22;51.75
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:15:21;-5.25;51.88
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:17:53;-5.27;51.77
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:20:43;-5.30;51.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:26:08;-5.37;51.73
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:28:46;-5.38;51.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:31:18;-5.38;51.88
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:34:05;-5.37;53.15
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:36:36;-5.41;52.85
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:44:26;-5.38;51.74
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:47:11;-5.41;51.56
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:49:41;-5.44;53.32
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:52:31;-5.49;52.90
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:55:02;-5.58;53.58
67131;HTU21D;54051;53.464;49.532;2022-12-10T12:57:49;-5.60;53.27
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:00:22;-5.63;52.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:05:29;-5.73;53.46
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:15:52;-5.84;54.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:18:22;-5.87;54.04
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:23:54;-5.96;54.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:26:31;-5.97;53.84
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:29:22;-6.01;56.39
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:32:01;-6.00;54.60
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:34:35;-6.01;54.71
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:39:48;-6.04;53.86
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:45:16;-6.06;54.02
67131;HTU21D;54051;53.464;49.532;2022-12-10T13:52:54;-6.03;54.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:00:56;-6.05;53.10
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:08:47;-6.14;55.13
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:11:21;-6.16;54.72
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:13:53;-6.17;54.60
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:16:22;-6.16;53.65
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:18:58;-6.18;54.01
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:21:25;-6.19;54.73
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:23:52;-6.21;53.72
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:26:27;-6.22;53.43
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:29:19;-6.20;55.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:31:48;-6.20;54.69
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:34:25;-6.19;53.39
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:36:55;-6.18;54.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:39:27;-6.18;54.68
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:41:57;-6.19;54.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:44:25;-6.19;54.32
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:46:51;-6.21;55.94
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:49:27;-6.22;53.42
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:51:55;-6.19;53.83
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:54:33;-6.21;53.91
67131;HTU21D;54051;53.464;49.532;2022-12-10T14:57:08;-6.24;53.97
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:02:41;-6.32;53.76
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:05:19;-6.30;54.08
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:07:54;-6.31;54.43
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:10:25;-6.31;54.14
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:12:53;-6.33;54.64
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:15:28;-6.37;54.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:23:40;-6.31;54.28
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:26:27;-6.34;54.21
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:29:27;-6.33;55.09
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:32:11;-6.31;54.78
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:35:05;-6.32;54.78
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:37:40;-6.33;53.85
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:40:21;-6.36;54.48
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:42:48;-6.33;54.69
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:45:26;-6.31;53.37
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:47:57;-6.26;54.09
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:50:28;-6.21;53.49
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:52:54;-6.16;51.79
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:55:20;-6.15;52.82
67131;HTU21D;54051;53.464;49.532;2022-12-10T15:57:46;-6.16;53.03
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:00:26;-6.15;52.37
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:03:03;-6.16;52.94
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:05:34;-6.19;52.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:08:12;-6.31;53.36
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:10:39;-6.38;54.84
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:13:10;-6.43;55.29
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:15:44;-6.46;53.91
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:18:10;-6.45;54.44
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:20:37;-6.46;54.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:23:03;-6.43;54.07
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:25:32;-6.43;53.81
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:28:01;-6.41;55.46
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:30:35;-6.41;54.12
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:33:03;-6.38;54.75
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:35:29;-6.38;54.40
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:37:55;-6.37;55.60
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:40:23;-6.35;55.82
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:42:49;-6.35;54.78
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:45:27;-6.33;54.25
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:47:54;-6.33;54.87
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:50:21;-6.29;53.34
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:52:47;-6.27;54.10
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:55:20;-6.24;53.97
67131;HTU21D;54051;53.464;49.532;2022-12-10T16:57:47;-6.21;53.82
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:00:20;-6.18;55.30
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:02:47;-6.15;53.67
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:07:45;-6.13;54.41
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:10:12;-6.15;55.17
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:12:38;-6.14;52.35
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:15:08;-6.15;54.62
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:17:34;-6.15;53.37
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:20:00;-6.17;52.50
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:22:26;-6.18;52.66
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:24:52;-6.19;52.44
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:27:18;-6.21;52.70
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:29:45;-6.23;54.21
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:32:22;-6.26;53.15
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:34:48;-6.28;53.68
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:37:17;-6.28;54.59
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:39:44;-6.27;54.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:42:11;-6.29;54.36
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:44:37;-6.35;53.33
67131;HTU21D;54051;53.464;49.532;2022-12-10T17:47:15;-6.38;52.94
