sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-12-10T00:00:01;37.90;30.37;46.63;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:00:11;34.71;31.21;38.49;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:00:22;34.65;32.12;37.79;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:00:32;33.33;31.44;36.01;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:00:42;35.95;33.52;39.05;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:00:52;36.85;32.70;41.51;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:01:04;40.64;37.67;44.26;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:01:15;43.08;37.46;51.54;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:01:26;51.89;46.65;55.91;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:01:37;42.53;35.24;50.06;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:01:48;33.56;30.57;37.41;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:01:59;31.52;30.22;34.25;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:02:09;31.18;30.00;36.87;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:02:19;31.53;30.05;35.46;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:02:29;31.20;30.00;34.49;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:02:40;31.29;29.74;38.19;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:02:50;30.96;29.96;33.05;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:03:00;31.16;29.92;36.64;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:03:11;31.35;29.69;37.05;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:03:21;32.23;29.88;41.40;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:03:32;31.58;29.87;41.85;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:03:42;31.33;29.84;34.10;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:03:53;31.45;29.96;34.75;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:04:03;31.36;30.07;35.08;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:04:14;31.50;29.92;37.53;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:04:24;31.53;29.88;39.10;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:04:34;31.66;30.05;37.89;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:04:45;32.45;30.26;43.53;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:04:55;31.54;29.66;39.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:05:06;31.34;29.91;35.56;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:05:16;31.98;30.29;36.21;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:05:26;31.75;30.13;36.41;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:05:37;31.93;30.18;40.40;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:05:47;54.07;30.57;68.04;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:06:01;40.72;30.32;55.96;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:06:15;31.69;30.02;38.22;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:06:27;31.78;30.25;38.70;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:06:38;31.78;30.16;38.74;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:06:48;31.43;29.96;36.83;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:06:59;31.90;30.15;39.00;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:07:09;31.58;29.92;36.68;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:07:20;32.90;30.08;41.87;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:07:30;31.96;29.84;37.34;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:07:40;31.50;29.79;36.29;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:07:50;31.45;29.85;37.26;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:08:01;32.33;29.98;40.29;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:08:11;31.34;29.87;36.55;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:08:21;32.77;30.09;42.92;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:08:32;33.76;29.80;43.78;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:08:42;31.99;29.38;42.16;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:08:53;32.33;30.26;40.10;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:09:04;31.96;30.02;37.02;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:09:16;32.52;30.05;38.62;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:09:26;31.81;30.23;35.17;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:09:37;32.16;30.60;38.16;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:09:47;32.44;30.24;39.47;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:09:57;31.81;30.28;37.48;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:10:07;32.42;30.25;37.20;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:10:18;32.63;30.47;42.58;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:10:28;32.76;30.37;42.48;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:10:39;32.14;30.65;40.20;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:10:49;31.76;30.21;35.78;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:11:01;32.80;30.63;40.50;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:11:13;31.60;30.39;32.56;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:11:24;32.27;29.99;41.45;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:11:34;32.46;29.80;42.12;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:11:44;32.22;29.89;38.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:11:55;31.32;29.88;32.46;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:12:06;31.29;30.27;32.57;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:12:16;31.25;30.06;32.13;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:12:26;31.39;30.20;32.58;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:12:36;31.61;30.44;32.73;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:12:47;31.52;30.28;33.02;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:12:57;31.41;30.22;32.71;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:13:07;31.58;30.32;35.22;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:13:18;31.34;30.03;32.37;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:13:28;31.51;30.05;32.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:13:38;31.32;30.08;33.58;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:13:49;31.26;29.91;32.62;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:14:00;31.14;30.00;34.99;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:14:11;31.19;29.93;32.28;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:14:21;31.41;30.05;34.28;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:14:31;31.27;30.06;33.66;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:14:42;31.53;30.42;32.85;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:14:52;31.66;30.38;42.91;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:15:02;31.23;30.03;32.28;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:15:13;31.18;29.90;36.45;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:15:23;31.75;30.07;36.03;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:15:34;31.48;30.28;32.90;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:15:44;31.41;30.00;32.71;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:15:55;31.54;30.15;42.48;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:16:06;31.31;30.33;32.41;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:16:17;31.56;30.29;35.09;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:16:28;31.38;30.24;32.43;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:16:40;31.60;30.46;34.99;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:16:51;31.56;30.58;32.69;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:17:01;31.68;30.36;32.92;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:17:11;31.69;30.46;33.42;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:17:21;32.04;30.55;35.44;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:17:32;32.60;30.67;39.88;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:17:42;32.60;30.65;39.83;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:17:52;33.01;30.70;45.98;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:18:03;31.96;30.47;38.56;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:18:13;31.57;30.16;33.05;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:18:23;31.74;30.28;32.85;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:18:34;32.71;30.66;49.26;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:18:45;32.17;30.71;38.59;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:18:55;32.81;30.51;47.99;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:19:06;31.56;30.41;32.61;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:19:16;35.21;30.70;47.89;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:19:26;34.07;30.29;46.01;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:19:37;32.06;30.83;34.57;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:19:47;31.93;30.77;33.08;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:19:57;32.10;30.73;33.47;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:20:08;32.00;30.59;33.38;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:20:18;33.73;30.25;46.70;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:20:28;32.54;30.68;42.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:20:39;32.11;30.80;33.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:20:49;32.16;30.84;34.49;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:21:01;33.60;32.04;37.73;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:21:13;33.31;31.06;37.88;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:21:25;34.47;31.01;39.38;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:21:36;50.08;37.99;58.06;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:21:46;36.91;33.14;42.50;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:21:57;33.75;31.93;37.20;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:22:07;37.64;34.79;41.33;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:22:17;50.58;39.60;59.31;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:22:27;35.38;31.29;40.98;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:22:38;32.15;30.75;34.80;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:22:48;31.89;30.77;33.68;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:22:58;31.76;30.20;34.38;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:23:08;31.74;30.65;33.11;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:23:19;32.15;29.81;38.26;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:23:29;31.33;30.16;32.58;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:23:42;31.57;30.43;35.06;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:23:52;32.10;30.42;35.60;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:24:03;32.71;31.02;34.64;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:24:14;32.13;30.71;33.94;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:24:24;32.23;30.44;34.79;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:24:34;31.37;30.16;33.79;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:24:45;31.40;30.15;33.47;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:24:56;31.37;30.03;34.17;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:25:06;31.25;29.67;32.79;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:25:16;31.85;29.77;35.53;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:25:27;33.55;31.09;38.30;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:25:37;52.48;37.85;59.45;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:25:47;36.16;31.02;47.38;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:26:28;31.10;30.15;32.35;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:26:39;34.38;29.60;47.00;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:26:50;31.58;30.15;37.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:27:00;33.00;30.21;41.81;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:27:10;34.11;31.30;40.10;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:27:21;35.02;32.38;43.71;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:27:31;31.09;29.83;33.22;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:27:41;30.87;29.80;32.27;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:27:51;31.39;29.78;34.47;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:28:02;31.13;29.83;35.68;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:28:12;30.81;29.74;32.52;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:28:22;30.94;29.77;32.63;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:28:33;31.15;30.12;35.23;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:28:43;30.97;29.82;32.15;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:28:54;31.28;29.89;33.52;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:29:06;30.83;29.84;34.54;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:29:16;30.72;29.78;31.88;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:29:27;30.70;29.74;32.78;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:29:37;31.84;29.51;49.89;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:29:47;32.19;29.67;47.16;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:29:58;30.99;29.77;35.53;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:30:08;30.69;29.78;31.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:30:18;30.76;29.73;32.01;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:30:29;30.70;29.47;32.65;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:30:39;30.72;29.71;31.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:30:49;30.78;29.58;31.60;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:31:03;30.77;29.40;33.43;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:31:16;30.85;29.51;32.71;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:31:29;30.84;29.72;32.23;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:31:39;30.83;29.84;31.75;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:31:50;31.14;29.61;33.30;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:32:00;30.91;29.98;31.99;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:32:10;36.70;29.80;49.33;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:32:21;30.88;29.40;31.97;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:32:31;30.88;29.52;32.01;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:32:41;31.48;29.73;39.82;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:32:51;30.98;29.85;33.90;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:33:02;30.93;29.91;32.82;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:33:12;30.96;29.89;34.24;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:33:22;30.72;29.86;32.23;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:33:33;30.71;29.70;31.66;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:33:43;30.77;29.67;31.79;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:33:54;30.76;29.68;31.65;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:34:06;30.73;29.67;31.73;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:34:17;30.80;29.52;32.45;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:34:27;30.78;29.84;32.57;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:34:37;31.22;29.87;34.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:34:48;31.03;29.91;32.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:34:58;31.00;29.99;31.95;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:35:08;31.02;30.00;32.30;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:35:18;31.21;30.09;32.26;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:35:29;31.10;29.68;32.51;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:35:39;30.93;29.82;31.96;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:35:50;30.86;29.83;31.88;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:36:04;30.93;29.80;32.17;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:36:28;30.75;29.91;32.57;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:36:40;30.87;29.66;32.04;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:36:52;31.05;29.94;32.32;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:37:02;31.86;30.42;33.96;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:37:12;32.81;30.66;36.26;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:37:23;32.55;30.04;34.79;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:37:33;31.41;30.23;32.76;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:37:43;31.41;30.31;32.86;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:37:54;32.37;30.46;37.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:38:04;31.88;30.68;33.56;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:38:14;31.49;30.05;33.09;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:38:24;33.43;30.94;36.75;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:38:35;41.63;34.66;49.43;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:38:45;52.12;39.24;59.33;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:38:56;37.73;33.90;41.73;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:39:06;36.94;31.91;41.35;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:39:18;31.65;30.24;34.87;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:39:29;34.48;30.39;38.92;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:39:39;32.61;30.49;35.58;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:39:49;33.46;30.17;40.50;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:40:00;32.49;30.12;41.56;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:40:10;32.56;29.98;39.47;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:40:21;42.69;31.25;52.02;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:40:32;49.84;37.40;55.62;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:40:42;34.77;31.36;38.97;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:40:53;35.20;30.62;41.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:41:03;38.19;33.11;43.11;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:41:13;49.50;42.35;54.84;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:41:24;39.66;33.99;44.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:41:34;35.57;32.40;39.60;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:41:45;33.94;31.10;37.77;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:41:55;32.25;30.88;34.66;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:42:06;31.89;30.52;33.46;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:42:16;31.46;30.27;33.07;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:42:26;31.34;30.11;32.72;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:42:36;31.62;30.24;44.77;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:42:47;30.98;29.90;32.12;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:42:57;30.90;29.76;32.02;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:43:08;30.78;29.56;32.88;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:43:18;32.45;30.08;36.94;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:43:28;31.12;29.90;36.14;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:43:39;30.92;29.92;32.57;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:43:49;31.85;29.99;37.14;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:44:00;30.90;29.75;32.10;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:44:10;30.97;29.56;32.34;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:44:20;30.93;30.05;32.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:44:31;30.84;29.87;31.97;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:44:41;30.91;29.65;32.48;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:44:51;30.93;29.64;32.22;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:45:02;31.01;29.88;32.31;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:45:13;31.02;29.93;32.32;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:45:23;31.00;29.74;32.93;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:45:33;30.75;29.85;31.89;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:45:43;30.80;29.75;37.93;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:45:54;30.76;29.52;31.64;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:46:04;35.19;29.51;55.83;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:46:15;30.69;29.46;31.82;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:46:26;30.60;29.61;31.72;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:46:36;30.70;29.72;31.60;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:46:47;30.78;28.96;31.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:46:57;31.03;29.75;36.97;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:47:07;33.16;29.84;44.92;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:47:17;31.58;30.51;33.18;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:47:28;30.91;29.78;31.89;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:47:38;32.01;30.09;33.97;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:47:48;51.59;33.43;59.90;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:47:58;46.87;31.61;57.04;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:48:09;34.07;30.38;48.20;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:48:20;32.05;29.82;41.28;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:48:30;32.84;30.06;45.16;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:48:41;32.40;29.61;44.21;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:48:51;32.46;29.58;46.55;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:49:01;31.97;29.51;38.71;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:49:13;31.54;29.79;37.93;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:49:23;31.76;29.96;38.52;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:49:34;31.99;29.80;40.63;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:49:44;32.84;30.45;42.24;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:49:54;34.21;30.88;40.51;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:50:05;33.18;30.54;39.96;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:50:15;31.67;29.77;40.05;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:50:26;32.05;29.54;39.89;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:50:36;31.61;29.44;39.44;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:50:56;32.54;29.68;41.74;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:51:23;32.36;29.58;42.96;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:51:33;32.10;29.80;41.01;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:51:44;31.82;29.68;42.80;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:51:54;34.54;29.61;49.60;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:52:04;31.93;29.70;42.20;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:52:14;32.49;29.69;40.93;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:52:25;31.52;29.52;38.81;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:52:35;31.18;29.62;36.59;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:52:45;31.27;29.42;40.67;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:52:56;30.49;29.32;31.32;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:53:06;30.66;29.72;32.63;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:53:17;33.23;29.62;43.06;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:53:28;32.16;29.75;42.37;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:53:39;32.70;29.79;44.24;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:53:50;32.88;29.90;41.94;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:54:00;33.32;29.72;44.52;;
67294;Laerm;58160;51.434;5.978;2022-12-10T00:54:11;32.90;30.41;41.03;;
