sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:01:15;53.73;50.92;45.83;37.30;298.76;298.39;297.05;289.57;240.91;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:03:43;53.79;50.87;45.57;36.81;294.85;294.48;293.09;285.35;236.85;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:06:10;54.82;51.80;46.31;37.29;298.73;298.34;296.91;288.91;239.57;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:08:37;54.89;51.88;46.42;37.41;299.73;299.34;297.91;289.94;240.51;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:11:05;53.74;50.85;45.59;36.88;295.40;295.02;293.65;285.96;237.46;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:13:33;52.29;49.62;44.75;36.55;292.73;292.38;291.10;283.94;236.48;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:16:00;54.15;51.13;45.63;36.64;293.53;293.14;291.70;283.71;235.06;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:18:27;52.73;50.12;45.38;37.30;298.65;298.31;297.06;290.04;242.00;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:20:52;52.15;49.46;44.58;36.38;291.34;290.99;289.70;282.53;235.23;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:23:19;53.74;50.87;45.67;37.01;296.48;296.11;294.75;287.13;238.58;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:25:44;53.21;50.53;45.64;37.36;299.22;298.86;297.58;290.37;242.00;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:28:10;52.12;49.65;45.15;37.36;299.14;298.81;297.62;290.92;243.23;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:30:36;54.91;51.94;46.53;37.59;301.12;300.74;299.32;291.43;241.91;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:33:01;54.48;51.71;46.66;38.15;305.52;305.16;303.83;296.40;246.92;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:35:27;54.98;52.01;46.62;37.68;301.87;301.48;300.07;292.19;242.59;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:37:52;54.22;51.35;46.13;37.43;299.81;299.44;298.07;290.42;241.39;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:40:18;54.50;51.56;46.23;37.39;299.55;299.17;297.77;289.97;240.79;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:42:43;54.12;51.26;46.07;37.40;299.56;299.18;297.82;290.20;241.25;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:45:09;54.85;51.86;46.41;37.44;299.91;299.52;298.10;290.16;240.74;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:47:35;52.12;49.61;45.05;37.19;297.77;297.43;296.23;289.45;241.83;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:50:00;54.01;51.27;46.29;37.87;303.28;302.92;301.61;294.26;245.20;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:52:26;54.01;51.13;45.89;37.17;297.78;297.40;296.03;288.36;239.57;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:54:51;52.86;50.10;45.08;36.68;293.79;293.43;292.11;284.75;236.88;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:57:17;54.03;51.05;45.63;36.72;294.22;293.83;292.42;284.52;235.91;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T00:59:42;51.90;49.36;44.74;36.84;294.98;294.65;293.43;286.59;239.25;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:02:08;52.54;50.04;45.49;37.62;301.23;300.89;299.69;292.92;244.86;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:04:36;52.42;49.91;45.36;37.50;300.24;299.91;298.70;291.93;244.00;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:07:01;54.83;51.97;46.78;38.08;304.99;304.62;303.26;295.63;245.97;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:09:28;50.72;48.26;43.79;36.11;289.10;288.77;287.59;280.95;234.65;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:11:56;52.27;49.60;44.74;36.55;292.72;292.37;291.09;283.94;236.49;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:14:30;48.49;46.58;43.09;36.62;293.05;292.78;291.84;286.49;241.36;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:16:58;51.37;48.93;44.50;36.83;294.90;294.58;293.40;286.81;239.81;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:19:29;50.47;48.20;44.07;36.78;294.39;294.08;292.98;286.78;240.36;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:21:56;50.72;48.39;44.15;36.72;293.99;293.67;292.55;286.20;239.64;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:24:23;49.68;47.42;43.32;36.10;289.00;288.69;287.60;281.45;235.79;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:26:52;48.75;46.74;43.10;36.43;291.54;291.26;290.28;284.72;239.51;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:29:20;50.14;47.93;43.91;36.75;294.18;293.88;292.81;286.74;240.54;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:31:49;51.79;49.34;44.86;37.13;297.25;296.92;295.74;289.08;241.69;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:34:16;53.33;50.74;46.03;37.95;303.86;303.51;302.27;295.28;246.60;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:36:44;52.37;50.05;45.84;38.35;307.00;306.69;305.56;299.22;250.97;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:39:14;53.07;50.61;46.15;38.34;306.96;306.63;305.45;298.77;250.09;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:41:59;55.89;53.11;48.05;39.44;315.83;315.46;314.13;306.65;255.77;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:48:10;54.30;51.71;47.00;38.86;311.13;310.78;309.53;302.52;252.86;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:50:36;56.70;53.95;48.95;40.36;323.18;322.82;321.49;314.07;262.31;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:53:02;55.34;52.82;48.25;40.20;321.78;321.44;320.23;313.36;262.51;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:55:39;55.63;53.10;48.51;40.43;323.66;323.32;322.10;315.21;264.09;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T01:58:16;54.88;52.46;48.07;40.24;322.12;321.79;320.62;313.99;263.41;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:01:04;58.45;55.66;50.59;41.83;334.92;334.55;333.21;325.66;272.21;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:03:41;58.01;55.11;49.85;40.89;327.48;327.10;325.71;317.93;265.14;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:12:28;57.84;55.11;50.13;41.51;332.33;331.96;330.64;323.23;270.29;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:20:51;55.56;53.23;49.00;41.33;330.75;330.43;329.30;322.87;271.42;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:23:24;56.70;53.96;48.97;40.40;323.50;323.13;321.81;314.41;262.63;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:31:16;55.34;53.04;48.86;41.25;330.10;329.79;328.66;322.30;271.02;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:33:51;64.74;61.44;55.44;45.32;362.95;362.52;360.94;352.11;293.32;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:36:23;74.91;70.70;63.04;50.53;404.89;404.35;402.35;391.22;323.98;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:38:55;72.68;68.94;62.13;50.69;405.96;405.47;403.68;393.67;327.75;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:41:30;71.80;68.30;61.95;51.05;408.77;408.30;406.62;397.20;331.68;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:44:03;70.10;66.32;59.46;48.09;385.19;384.70;382.90;372.87;309.61;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:46:34;70.23;66.59;59.99;48.89;391.59;391.12;389.38;379.67;316.01;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:49:03;69.79;66.39;60.19;49.57;396.90;396.45;394.81;385.62;321.95;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:51:32;70.96;67.46;61.10;50.23;402.26;401.80;400.12;390.70;326.04;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T02:54:01;71.15;67.64;61.28;50.40;403.59;403.13;401.45;392.02;327.17;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:02:12;63.52;60.56;55.16;45.77;366.40;366.01;364.57;356.52;298.31;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:05:40;61.55;58.76;53.69;44.75;358.28;357.90;356.55;348.94;292.36;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:08:02;60.72;58.05;53.20;44.57;356.72;356.36;355.06;347.75;291.77;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:10:35;61.77;58.95;53.81;44.79;358.58;358.19;356.83;349.13;292.40;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:13:14;63.48;60.46;54.98;45.49;364.25;363.85;362.40;354.24;296.16;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:15:44;64.86;61.72;56.02;46.21;370.02;369.61;368.10;359.63;300.40;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:18:13;64.37;61.18;55.38;45.49;364.26;363.84;362.31;353.73;295.10;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:20:44;64.24;61.01;55.16;45.21;362.09;361.66;360.12;351.47;293.04;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:23:15;66.80;63.24;56.77;46.01;368.54;368.08;366.38;356.91;296.56;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:25:43;65.32;61.70;55.12;44.31;355.02;354.56;352.84;343.25;284.51;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:28:14;60.13;57.10;51.58;42.24;338.26;337.86;336.41;328.27;273.60;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:30:43;63.04;59.33;52.59;41.74;334.47;334.00;332.25;322.51;266.24;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:33:11;61.37;57.84;51.42;41.02;328.67;328.22;326.55;317.26;262.32;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:35:38;60.73;57.47;51.54;41.71;334.15;333.72;332.17;323.51;268.69;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:38:06;60.20;57.13;51.54;42.12;337.33;336.93;335.46;327.24;272.58;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:40:33;59.97;56.90;51.31;41.89;335.50;335.10;333.63;325.40;270.98;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:42:58;57.90;54.97;49.65;40.64;325.45;325.06;323.66;315.81;263.19;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:45:24;57.87;54.56;48.55;38.78;310.77;310.35;308.79;300.07;248.23;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:47:49;56.36;53.19;47.42;38.01;304.52;304.11;302.61;294.23;243.64;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:50:15;54.18;50.99;45.20;35.86;287.41;287.00;285.50;277.12;228.76;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:52:41;53.17;49.80;43.66;34.01;272.69;272.27;270.69;261.91;214.93;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:55:07;55.25;51.84;45.63;35.80;286.97;286.54;284.94;276.04;227.04;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:57:33;54.43;50.97;44.69;34.81;279.05;278.62;276.99;268.00;219.92;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T03:59:59;53.41;50.08;44.02;34.45;276.15;275.73;274.16;265.48;218.18;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:02:24;47.49;44.98;40.41;32.79;262.68;262.36;261.16;254.46;211.52;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:04:50;47.82;45.28;40.65;32.96;264.05;263.72;262.51;255.74;212.53;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:07:15;47.91;45.32;40.62;32.84;263.07;262.73;261.50;254.63;211.41;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:09:41;50.59;47.55;42.02;33.18;265.90;265.52;264.08;256.12;211.09;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:12:07;49.56;46.56;41.09;32.38;259.49;259.11;257.70;249.83;205.77;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:14:32;48.01;45.32;40.44;32.46;260.07;259.73;258.45;251.36;208.23;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:17:17;48.10;45.37;40.41;32.33;259.07;258.72;257.43;250.23;207.10;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:19:42;44.66;42.38;38.23;31.24;250.19;249.90;248.80;242.70;202.15;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:22:09;47.32;44.58;39.59;31.52;252.61;252.26;250.96;243.74;201.42;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:24:53;44.63;42.16;37.67;30.30;242.77;242.45;241.28;234.74;194.60;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:27:51;48.67;45.58;39.97;31.15;249.74;249.35;247.90;239.88;196.88;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:30:17;44.30;42.02;37.88;30.91;247.52;247.22;246.13;240.03;199.85;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:32:42;43.26;41.16;37.34;30.78;246.46;246.18;245.17;239.51;200.02;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:35:08;43.57;41.33;37.27;30.42;243.67;243.37;242.31;236.32;196.79;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:37:36;44.16;41.74;37.35;30.11;241.23;240.92;239.77;233.36;193.59;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:40:04;44.41;41.92;37.40;30.00;240.39;240.07;238.89;232.32;192.43;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:42:30;44.43;42.02;37.63;30.38;243.35;243.04;241.89;235.48;195.43;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:44:55;42.70;40.45;36.37;29.55;236.68;236.38;235.31;229.32;190.69;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:47:21;43.68;41.31;37.02;29.92;239.64;239.34;238.21;231.94;192.55;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:49:47;43.82;41.35;36.87;29.55;236.79;236.47;235.30;228.79;189.46;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:52:13;42.98;40.60;36.29;29.20;233.95;233.64;232.51;226.23;187.56;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:54:41;42.19;40.03;36.12;29.51;236.36;236.07;235.04;229.27;190.97;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:57:07;43.55;41.03;36.46;29.05;232.81;232.49;231.30;224.68;185.72;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T04:59:34;44.09;41.50;36.79;29.21;234.06;233.73;232.51;225.71;186.35;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:02:00;44.25;41.59;36.75;29.02;232.57;232.24;230.98;224.02;184.63;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:04:26;43.30;40.86;36.42;29.17;233.75;233.44;232.28;225.83;186.98;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:06:51;41.13;39.04;35.24;28.83;230.87;230.60;229.60;224.01;186.64;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:09:17;42.51;40.23;36.09;29.22;234.05;233.75;232.67;226.61;188.23;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:11:43;41.93;39.83;36.01;29.52;236.44;236.16;235.15;229.51;191.37;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:14:12;41.91;39.57;35.32;28.36;227.25;226.95;225.84;219.66;182.01;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:16:40;41.38;39.07;34.88;28.02;224.46;224.17;223.07;216.98;179.79;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:19:07;40.97;38.78;34.79;28.18;225.75;225.46;224.42;218.59;181.59;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:21:35;42.03;39.62;35.25;28.14;225.49;225.18;224.04;217.70;180.05;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:24:19;43.07;40.53;35.91;28.49;228.32;228.00;226.80;220.14;181.71;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:26:44;40.70;38.48;34.46;27.81;222.80;222.51;221.46;215.58;178.90;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:29:11;40.47;38.23;34.17;27.51;220.36;220.07;219.01;213.10;176.69;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:31:38;41.19;38.92;34.80;28.01;224.39;224.10;223.02;217.00;179.93;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:34:03;39.93;37.70;33.64;27.01;216.36;216.07;215.02;209.12;173.24;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:36:30;37.95;35.97;32.37;26.34;211.01;210.75;209.80;204.52;170.14;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:38:57;36.70;34.75;31.21;25.32;202.81;202.56;201.63;196.44;163.27;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:41:26;35.68;33.90;30.65;25.13;201.24;201.00;200.14;195.35;162.88;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:43:54;34.10;32.46;29.49;24.36;195.07;194.85;194.07;189.65;158.48;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:46:22;34.34;32.80;30.00;25.05;200.55;200.34;199.60;195.39;163.79;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:48:50;33.94;32.39;29.57;24.62;197.06;196.85;196.10;191.87;160.70;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:51:18;34.73;32.96;29.72;24.28;194.42;194.18;193.33;188.57;157.05;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:53:46;33.17;31.58;28.69;23.71;189.84;189.63;188.86;184.57;154.24;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:56:14;32.67;31.14;28.37;23.54;188.45;188.24;187.50;183.36;153.42;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T05:58:42;33.46;31.81;28.79;23.65;189.39;189.18;188.38;183.92;153.44;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:01:12;34.81;33.02;29.76;24.28;194.47;194.23;193.38;188.59;157.01;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:03:44;32.65;31.13;28.36;23.55;188.52;188.32;187.59;183.46;153.53;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:06:10;34.51;32.72;29.47;24.00;192.25;192.02;191.16;186.38;155.10;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:08:36;37.16;35.15;31.48;25.43;203.70;203.44;202.48;197.13;163.62;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:11:02;38.79;36.57;32.53;25.98;208.14;207.86;206.81;200.96;166.21;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:13:29;37.85;35.76;31.95;25.71;205.94;205.67;204.68;199.13;165.09;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:15:55;38.19;36.06;32.20;25.86;207.17;206.90;205.88;200.26;165.93;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:18:20;39.92;37.73;33.75;27.19;217.84;217.56;216.52;210.71;174.77;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:20:46;44.23;41.58;36.75;29.04;232.71;232.38;231.12;224.17;184.79;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:23:12;42.05;39.55;35.00;27.71;222.06;221.74;220.56;214.00;176.52;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:25:38;40.36;38.20;34.27;27.75;222.27;221.99;220.96;215.22;178.77;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:28:04;40.34;38.00;33.75;26.87;215.36;215.06;213.95;207.80;171.72;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:30:31;37.65;35.42;31.36;24.84;199.09;198.81;197.76;191.90;158.33;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:32:57;37.53;35.35;31.39;24.99;200.22;199.94;198.91;193.18;159.63;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:35:22;35.94;34.04;30.59;24.82;198.84;198.59;197.68;192.62;160.12;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:37:48;35.63;33.71;30.23;24.46;195.91;195.66;194.75;189.65;157.50;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:40:15;36.02;33.98;30.28;24.24;194.22;193.96;192.99;187.62;155.31;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:42:40;35.31;33.46;30.09;24.46;195.91;195.67;194.78;189.84;157.88;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:45:06;34.27;32.47;29.21;23.75;190.21;189.97;189.12;184.33;153.31;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:47:32;31.99;30.53;27.89;23.24;186.04;185.84;185.14;181.18;151.78;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:49:58;31.12;29.71;27.14;22.63;181.14;180.95;180.27;176.42;147.82;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:52:23;30.30;29.04;26.76;22.60;180.89;180.72;180.10;176.63;148.55;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:54:49;30.00;28.96;27.08;23.38;187.02;186.87;186.35;183.38;155.17;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:57:14;30.72;29.48;27.22;23.06;184.57;184.40;183.79;180.33;151.80;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T06:59:40;30.35;29.09;26.79;22.61;180.93;180.75;180.13;176.64;148.52;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:02:07;31.26;29.98;27.65;23.39;187.21;187.03;186.41;182.86;153.86;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:04:34;30.55;29.22;26.81;22.49;180.01;179.82;179.18;175.53;147.34;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:06:59;31.31;29.85;27.21;22.59;180.85;180.65;179.95;175.99;147.29;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:09:25;31.19;29.85;27.39;23.00;184.08;183.90;183.24;179.54;150.73;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:11:50;31.59;30.26;27.83;23.44;187.60;187.42;186.77;183.08;153.85;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:14:16;30.92;29.55;27.05;22.62;181.07;180.88;180.22;176.46;147.98;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:16:42;31.04;29.89;27.79;23.79;190.37;190.21;189.64;186.38;157.35;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:19:10;30.38;29.28;27.28;23.43;187.45;187.29;186.74;183.62;155.15;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:21:38;28.88;27.93;26.21;22.74;181.91;181.77;181.29;178.55;151.29;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:24:07;28.64;27.68;25.93;22.44;179.52;179.38;178.89;176.12;149.13;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:26:36;29.99;28.89;26.88;23.04;184.36;184.20;183.66;180.54;152.47;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:29:04;32.26;30.75;28.00;23.22;185.89;185.69;184.96;180.86;151.30;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:31:34;29.99;28.82;26.69;22.71;181.75;181.58;181.01;177.73;149.79;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:34:01;29.92;28.75;26.63;22.67;181.41;181.24;180.67;177.41;149.53;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:36:27;31.38;30.20;28.05;23.98;191.84;191.67;191.08;187.75;158.43;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:38:54;34.25;32.67;29.80;24.77;198.27;198.06;197.29;192.99;161.56;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:41:21;34.30;32.76;29.96;25.02;200.25;200.05;199.30;195.09;163.53;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:43:48;33.68;32.20;29.51;24.72;197.86;197.66;196.94;192.88;161.83;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:48:53;35.03;33.45;30.59;25.52;204.32;204.10;203.34;199.03;166.81;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:51:19;36.30;34.48;31.18;25.58;204.85;204.61;203.74;198.87;165.84;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:53:46;34.52;33.02;30.29;25.42;203.43;203.22;202.49;198.38;166.52;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:56:13;36.55;34.85;31.76;26.36;211.08;210.85;210.03;205.41;171.90;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T07:58:42;32.37;31.13;28.88;24.63;197.09;196.92;196.31;192.82;162.62;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-10T08:01:10;36.02;34.32;31.23;25.86;207.04;206.82;206.00;201.38;168.41;0.69
