sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21168;SDS011;10742;51.816;8.662;2022-12-10T00:01:05;20.80;;;8.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:04:12;24.33;;;9.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:07:15;26.37;;;9.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:10:19;19.57;;;8.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:13:22;23.43;;;8.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:16:26;27.57;;;9.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:19:31;25.80;;;9.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:22:33;22.17;;;9.17;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:25:39;22.07;;;8.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:28:44;23.30;;;8.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:31:47;22.43;;;8.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:34:50;22.83;;;9.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:37:54;19.90;;;8.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:40:56;22.80;;;8.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:43:59;21.97;;;8.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:47:02;24.20;;;8.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:50:05;25.10;;;9.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:53:07;24.83;;;9.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:56:10;24.07;;;9.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T00:59:14;23.60;;;9.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:02:17;18.90;;;7.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:05:19;22.87;;;9.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:08:22;20.63;;;8.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:11:25;23.43;;;8.17;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:14:33;21.70;;;8.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:17:36;20.77;;;7.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:20:39;24.80;;;8.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:23:43;23.97;;;9.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:26:46;22.57;;;9.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:29:49;23.13;;;9.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:32:51;22.53;;;8.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:35:55;24.43;;;9.43;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:39:03;26.40;;;9.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:42:12;24.33;;;9.43;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:45:15;23.33;;;9.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:48:19;22.50;;;8.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:51:22;21.40;;;8.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:54:31;23.27;;;9.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T01:57:42;21.03;;;8.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:00:47;20.07;;;8.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:07:25;24.50;;;8.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:14:24;23.73;;;8.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:17:33;23.73;;;8.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:20:47;24.37;;;8.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:23:54;17.77;;;7.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:27:16;26.13;;;10.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:30:27;25.07;;;9.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:33:34;26.27;;;9.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:36:39;49.43;;;11.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:39:49;27.30;;;10.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:42:55;27.53;;;10.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:45:58;24.87;;;9.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:49:06;29.97;;;11.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T02:52:13;34.90;;;11.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:03:43;35.30;;;12.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:07:06;31.07;;;11.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:17:07;35.77;;;12.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:20:11;33.73;;;11.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:23:16;37.43;;;12.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:26:21;30.83;;;11.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:29:26;31.13;;;10.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:32:32;34.47;;;13.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:35:35;34.93;;;13.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:38:40;29.17;;;11.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:41:43;32.63;;;13.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:44:48;35.23;;;12.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:47:51;30.63;;;12.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:50:55;49.30;;;21.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:53:58;38.67;;;16.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T03:57:00;29.13;;;12.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:00:05;28.97;;;12.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:03:15;27.27;;;11.17;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:06:20;31.27;;;12.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:09:24;26.77;;;11.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:12:26;32.50;;;12.33;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:15:29;31.90;;;12.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:18:50;33.63;;;14.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:21:54;31.87;;;12.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:25:15;28.77;;;11.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:28:37;29.60;;;11.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:31:40;27.63;;;11.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:34:42;29.07;;;11.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:37:45;33.20;;;13.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:40:47;30.20;;;12.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:43:50;26.03;;;10.17;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:46:54;28.23;;;11.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:49:57;29.07;;;11.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:52:59;29.17;;;12.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:56:02;30.27;;;12.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T04:59:07;25.70;;;10.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:02:10;30.33;;;12.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:05:12;31.77;;;12.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:08:16;30.60;;;12.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:11:19;29.23;;;11.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:14:23;25.07;;;10.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:17:25;27.00;;;11.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:20:29;27.10;;;11.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:23:32;26.67;;;11.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:26:37;28.43;;;12.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:29:39;27.07;;;11.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:32:42;27.37;;;11.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:35:51;28.57;;;12.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:38:57;30.40;;;12.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:42:00;27.10;;;11.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:45:04;28.23;;;11.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:48:11;27.10;;;11.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:51:18;27.23;;;11.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:54:23;30.53;;;12.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T05:57:25;29.27;;;12.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:00:28;28.13;;;12.17;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:03:30;27.37;;;11.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:06:34;26.40;;;11.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:09:38;30.17;;;12.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:12:40;29.07;;;12.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:15:43;28.90;;;12.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:18:46;27.93;;;11.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:21:48;29.80;;;13.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:24:51;31.00;;;13.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:27:54;27.67;;;12.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:30:57;29.27;;;12.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:34:00;32.83;;;14.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:37:04;34.33;;;14.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:40:07;31.00;;;13.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:43:10;35.23;;;14.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:46:14;32.70;;;14.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:49:18;36.13;;;15.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:52:20;35.23;;;14.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:55:23;33.83;;;15.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T06:58:28;35.67;;;15.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:01:31;33.37;;;14.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:04:34;35.17;;;15.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:07:37;35.27;;;16.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:10:39;36.17;;;16.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:13:43;37.97;;;16.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:16:45;40.13;;;16.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:19:48;41.10;;;16.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:22:50;40.97;;;16.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:25:54;40.07;;;16.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:28:57;40.40;;;16.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:32:00;43.17;;;17.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:35:03;39.47;;;17.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:38:06;39.87;;;16.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:41:10;43.13;;;17.33;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:44:14;45.50;;;18.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:47:16;43.67;;;17.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:50:22;39.47;;;16.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:53:25;48.27;;;19.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:56:27;42.63;;;18.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T07:59:30;45.00;;;18.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:02:33;44.53;;;18.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:05:38;41.43;;;17.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:08:41;46.20;;;18.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:11:45;42.53;;;18.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:14:48;45.87;;;18.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:17:50;42.90;;;18.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:20:53;42.43;;;17.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:23:56;45.33;;;19.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:26:59;45.00;;;19.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:30:02;40.30;;;17.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:33:06;45.80;;;19.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:36:13;48.90;;;18.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:39:18;43.40;;;18.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:42:20;42.53;;;18.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:45:24;43.00;;;18.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:48:27;44.53;;;18.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:51:30;44.10;;;19.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:54:32;45.90;;;19.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T08:57:36;43.53;;;18.43;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:00:40;39.83;;;16.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:03:45;42.20;;;17.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:06:48;45.77;;;17.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:09:52;38.47;;;16.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:12:55;41.13;;;16.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:16:03;41.23;;;18.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:19:10;41.97;;;18.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:22:17;45.40;;;18.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:25:20;45.47;;;19.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:32:55;44.53;;;18.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:35:58;48.83;;;20.43;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:39:05;58.50;;;21.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:49:45;50.57;;;21.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:52:46;44.40;;;18.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:55:50;44.67;;;20.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T09:58:56;42.80;;;18.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:02:03;40.43;;;18.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:05:38;35.87;;;15.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:08:47;41.73;;;17.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:11:53;46.33;;;20.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:14:56;42.93;;;18.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:18:02;52.27;;;17.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:21:18;39.97;;;17.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:24:34;42.83;;;18.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:27:39;44.30;;;17.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:30:45;45.07;;;18.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:33:49;37.70;;;16.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:37:02;37.50;;;16.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:40:49;39.50;;;17.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:44:16;39.77;;;17.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T10:52:12;39.83;;;17.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:04:56;44.83;;;19.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:12:37;44.00;;;17.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:15:41;41.43;;;18.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:19:18;42.77;;;18.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:22:26;42.60;;;18.33;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:29:02;103.07;;;33.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:39:27;41.97;;;17.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T11:56:37;37.43;;;15.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:07:12;36.87;;;16.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:10:52;35.93;;;16.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:17:26;35.20;;;14.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:20:36;26.53;;;11.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:27:09;30.17;;;12.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:30:32;27.83;;;10.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:37:53;26.83;;;11.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:44:24;28.80;;;11.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:54:11;30.07;;;11.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T12:57:30;26.57;;;11.27;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:00:43;27.33;;;11.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:03:51;28.47;;;12.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:07:09;29.50;;;12.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:19:45;27.67;;;11.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:22:56;33.23;;;13.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:26:17;28.20;;;11.43;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:29:28;26.40;;;10.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:35:41;28.60;;;11.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:39:11;26.47;;;11.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:42:44;29.30;;;11.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:46:26;29.43;;;10.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:49:41;26.53;;;11.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:52:54;27.30;;;10.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T13:56:25;27.10;;;11.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:02:48;26.87;;;11.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:09:27;27.40;;;12.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:12:37;25.33;;;10.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:15:47;28.70;;;12.23;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:19:01;28.50;;;12.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:22:07;27.43;;;11.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:25:19;23.87;;;10.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:28:23;24.97;;;10.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:31:28;27.77;;;11.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:34:32;26.07;;;10.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:37:57;25.17;;;10.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:41:20;28.13;;;11.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:44:44;26.27;;;11.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:48:13;29.27;;;12.20;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:51:37;39.53;;;15.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:54:59;38.47;;;16.00;;
21168;SDS011;10742;51.816;8.662;2022-12-10T14:58:02;34.80;;;15.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:01:09;36.97;;;15.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:04:19;33.57;;;15.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:07:31;29.30;;;12.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:10:40;28.87;;;12.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:13:46;27.10;;;11.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:16:56;31.37;;;13.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:20:02;30.60;;;12.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:23:08;29.87;;;12.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:26:28;27.47;;;12.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:29:35;27.93;;;12.33;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:32:37;27.47;;;11.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:35:40;26.83;;;11.93;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:38:43;28.67;;;12.43;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:41:50;30.33;;;13.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:44:55;29.83;;;12.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:48:01;30.80;;;11.60;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:51:11;25.43;;;10.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:54:21;25.83;;;11.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T15:57:35;28.73;;;12.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:00:38;28.10;;;11.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:03:45;29.27;;;13.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:06:48;31.27;;;12.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:09:50;32.40;;;14.47;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:13:03;34.07;;;14.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:16:12;30.30;;;13.07;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:19:15;33.50;;;13.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:22:17;28.33;;;12.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:25:20;30.17;;;13.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:28:26;29.30;;;13.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:31:29;29.43;;;13.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:34:32;29.17;;;11.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:37:35;27.67;;;11.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:40:38;25.93;;;11.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:43:43;25.57;;;11.33;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:46:46;31.63;;;14.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:49:49;30.37;;;12.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:52:52;26.10;;;11.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:55:56;27.23;;;11.73;;
21168;SDS011;10742;51.816;8.662;2022-12-10T16:58:59;29.07;;;12.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:02:02;27.37;;;11.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:05:10;27.63;;;12.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:08:26;26.60;;;11.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:11:39;26.20;;;11.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:14:46;27.07;;;11.53;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:17:49;29.20;;;10.97;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:20:51;27.27;;;11.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:23:54;40.13;;;17.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:27:04;28.63;;;11.90;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:30:18;32.43;;;14.37;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:33:22;29.87;;;13.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:36:25;30.63;;;12.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:39:28;31.40;;;13.83;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:42:30;29.40;;;13.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:45:33;26.03;;;12.10;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:48:36;26.20;;;10.67;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:51:39;25.67;;;11.33;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:54:42;24.60;;;11.17;;
21168;SDS011;10742;51.816;8.662;2022-12-10T17:57:45;25.90;;;11.50;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:00:48;24.67;;;10.80;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:03:53;24.87;;;10.77;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:06:56;28.23;;;12.70;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:09:58;29.67;;;13.03;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:13:01;29.03;;;12.63;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:16:08;30.73;;;12.13;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:19:20;26.47;;;11.40;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:22:22;27.57;;;11.57;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:25:26;26.07;;;11.30;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:31:33;28.17;;;11.87;;
21168;SDS011;10742;51.816;8.662;2022-12-10T18:34:36;26.50;;;10.87;;
