sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T00:12:55;19.81;;14.94;8.51;13896.3;;10435.9;9248.7;13869.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T00:26:54;18.91;;14.89;9.17;8409.8;;4971.6;3922.1;8386.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T00:41:22;15.73;;12.93;8.18;6942.4;;3531.2;2656.0;6922.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T00:55:41;15.37;;12.76;8.18;6946.4;;3540.0;2694.8;6927.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T01:09:40;17.65;;14.02;8.57;7476.2;;4045.2;3043.7;7453.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T01:24:08;16.93;;13.58;8.4;7300.3;;3877.5;2927.9;7279.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T01:38:28;12.85;;11.56;7.97;6713.8;;3337.6;2684.8;6699.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T01:52:27;15.73;;12.87;7.97;13237.0;;9823.1;8931.3;13217.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T02:06:55;14.59;;12.38;8.08;6817.1;;3419.8;2633.0;6799.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T02:21:14;15.79;;13.03;8.29;7119.0;;3708.9;2840.4;7099.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T02:35:42;12.37;;11.24;7.8;6464.0;;3091.5;2462.3;6450.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T02:50:02;14.53;;12.71;8.73;7864.5;;4478.5;3760.2;7848.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T03:04:30;16.21;;13.36;8.51;7471.5;;4059.4;3177.0;7451.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T03:18:49;14.17;;12.33;8.29;7209.5;;3821.6;3092.9;7193.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T03:32:48;16.69;;13.85;9.11;8353.5;;4944.2;4077.5;8334.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T03:47:48;14.29;;12.49;8.51;7537.7;;4150.9;3428.5;7521.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T04:03:49;14.47;;12.49;8.4;7364.8;;3974.6;3230.8;7348.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T04:19:18;16.69;;13.85;9.11;8334.3;;4924.4;4053.8;8314.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T04:35:10;17.35;;14.07;8.95;8126.2;;4705.8;3769.6;8105.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T04:50:40;21.31;;16.09;9.38;8620.2;;5152.9;3919.0;8592.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T05:04:39;17.71;;14.56;9.6;9028.2;;5612.1;4700.9;9007.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T05:18:39;40.7;;28.7;16.4;6293.3;6265.6;2826.1;1590.8;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T05:34:11;16.45;;13.42;8.51;7468.2;;4053.2;3153.1;7448.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T05:49:41;43.5;;30.1;16.4;6273.3;6242.6;2784.5;1412.0;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T06:03:40;50.3;;33.8;17.2;6831.0;6793.3;3294.5;1619.2;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T06:18:08;51.5;;34.7;17.7;7237.9;7199.5;3695.9;1984.8;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T06:32:57;45.0;;30.7;16.0;5976.9;5943.9;2472.9;1005.6;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T06:47:16;45.6;;31.0;16.2;6128.6;6095.3;2621.9;1137.0;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T07:01:15;49.3;;33.2;16.9;6595.9;6559.0;3064.6;1422.7;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T07:15:14;21.85;;16.3;9.33;8570.8;;5096.4;3817.8;8542.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T07:29:13;17.77;;14.23;8.84;7949.6;;4522.1;3541.2;7927.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T07:43:12;42.5;;28.6;14.6;11351.0;11319.3;7855.2;6442.5;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T07:57:41;21.19;;15.6;8.62;14012.9;;10535.5;9241.0;13983.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T08:25:59;15.19;;12.38;7.53;12524.3;;9110.3;8219.8;12504.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T08:41:31;16.21;;12.49;6.93;11592.9;;8156.5;7127.4;11569.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T08:57:01;20.05;;14.89;8.18;13452.9;;9985.4;8754.2;13425.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T09:14:54;19.39;;14.4;7.8;12841.5;;9376.4;8162.2;12814.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T09:29:22;17.53;;13.31;7.26;12107.5;;8658.8;7550.7;12082.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T09:44:10;15.85;;12.54;7.31;12228.3;;8802.8;7840.7;12206.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T09:58:59;19.09;;14.56;8.35;13708.6;;10255.8;9117.1;13683.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T10:13:47;21.61;;15.81;8.62;14022.7;;10539.8;9210.5;13992.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T10:28:06;21.85;;15.92;8.62;14020.3;;10534.8;9188.7;13990.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T10:42:05;42.4;;28.3;13.9;10826.3;10793.8;7325.6;5883.8;;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T10:56:05;19.57;;14.83;8.46;13839.5;;10381.9;9212.6;13813.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T11:10:04;17.11;;13.31;7.69;12770.4;;9334.4;8304.4;12747.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T11:24:03;17.77;;13.58;7.64;12687.6;;9242.2;8153.6;12663.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T11:38:02;20.05;;14.67;7.69;12691.6;;9215.8;7934.6;12662.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T11:52:30;16.81;;12.98;7.37;12275.7;;8838.8;7804.3;12252.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T12:07:19;17.17;;13.14;7.31;12210.8;;8768.3;7698.6;12186.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T12:22:39;15.79;;12.33;6.99;11669.8;;8239.5;7247.9;11647.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T12:38:08;17.41;;13.31;7.48;12442.7;;8999.5;7925.2;12418.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T12:52:27;17.83;;13.31;7.09;11803.4;;8348.1;7198.5;11777.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T13:06:26;10.81;;9.66;6.11;10498.3;;7121.6;6471.7;10483.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T13:20:55;13.09;;10.69;6.11;10473.4;;7066.8;6227.9;10454.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T13:35:14;11.47;;10.04;6.28;10743.5;;7360.7;6671.8;10728.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T13:49:13;17.53;;13.03;6.88;11457.7;;8003.0;6857.8;11431.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T14:03:12;10.81;;9.93;6.55;11207.7;;7837.7;7228.6;11194.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T14:17:12;13.51;;11.4;7.09;11947.3;;8549.7;7764.7;11929.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T14:31:11;13.87;;11.62;7.2;12133.2;;8732.7;7928.9;12115.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T14:59:09;10.87;;9.98;6.66;11386.1;;8017.6;7417.7;11372.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T15:14:09;13.09;;11.07;6.88;11634.3;;8238.9;7468.6;11617.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T15:29:09;15.01;;12.38;7.75;12891.2;;9483.3;8630.6;12872.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T15:43:08;15.49;;12.87;8.29;7139.6;;3734.0;2893.9;7120.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T15:57:07;15.43;;12.49;7.53;12573.4;;9157.1;8251.9;12553.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T16:12:08;16.09;;12.98;7.91;13070.8;;9650.6;8719.8;13050.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T16:27:07;17.53;;13.96;8.57;7499.2;;4070.6;3084.4;7477.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T16:41:36;13.51;;11.45;7.26;12170.0;;8774.5;8001.8;12152.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T16:56:24;16.03;;13.09;8.18;6945.0;;3529.7;2628.6;6924.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T17:10:43;15.37;;12.38;7.48;12446.7;;9030.0;8122.4;12426.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T17:25:44;13.33;;11.24;6.99;11733.2;;8336.2;7555.2;11715.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T17:41:12;14.53;;11.94;7.31;12254.6;;8846.6;7994.9;12235.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T17:55:32;16.81;;12.93;7.26;12078.3;;8639.4;7592.1;12054.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T18:09:31;18.13;;14.18;8.51;7417.4;;3979.8;2936.5;7394.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T18:23:30;18.13;;14.07;8.24;13549.6;;10107.6;9037.4;13525.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T18:37:29;13.99;;11.56;7.04;11856.2;;8451.6;7622.1;11837.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T18:51:57;11.35;;9.98;6.33;10805.6;;7424.7;6747.4;10790.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T19:06:17;13.87;;11.29;6.55;11141.7;;7731.2;6866.3;11122.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T19:20:45;11.23;;9.66;5.79;10000.0;;6612.9;5899.0;9984.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T19:35:04;14.29;;11.56;6.82;11496.8;;8084.4;7206.8;11477.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T19:49:04;12.19;;10.42;6.39;10888.0;;7497.0;6756.1;10871.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T20:03:03;10.09;;9.27;6.06;10440.1;;7072.2;6478.2;10426.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T20:17:02;10.99;;10.15;6.88;11662.5;;8295.0;7700.4;11649.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T20:46:51;7.09;;7.53;5.3;9388.6;;6049.5;5640.7;9379.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T21:01:50;10.21;;9.49;6.33;10892.3;;7527.3;6950.7;10879.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T21:15:49;11.29;;10.04;6.44;10987.6;;7609.6;6950.1;10972.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T21:30:50;8.05;;8.24;5.79;10074.9;;6730.1;6283.2;10065.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T21:46:50;11.17;;9.98;6.44;11032.3;;7655.8;7006.6;11017.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T22:01:50;16.03;;12.65;7.37;12288.2;;8861.4;7891.0;12266.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T22:29:49;17.17;;13.09;7.26;12073.9;;8630.1;7552.7;12049.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T22:44:17;14.53;;11.67;6.82;11524.3;;8109.7;7217.4;11504.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T22:58:36;15.07;;12.71;8.29;7178.5;;3778.1;2970.9;7160.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T23:12:35;15.73;;12.44;7.15;11967.8;;8541.2;7572.7;11946.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T23:26:34;12.97;;11.13;7.15;12008.3;;8618.7;7883.4;11991.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T23:40:34;16.51;;12.65;6.99;11722.9;;8284.2;7239.9;11699.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-10T23:54:33;13.45;;11.24;6.93;11682.7;;8283.5;7488.5;11664.9;
